"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Party for One"
,2,"Selena Gomez",,"Lose You to Love Me"
,3,"Kacey Musgraves",,justified
,4,"Oliwka Brazil",,Kokieterka
,5,"Taylor Swift",,Mean
,6,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,7,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,8,Lorde,,"Tennis Court"
,9,"Kendrick Lamar",Rihanna,LOYALTY.
,10,Adele,,"Easy On Me"
,11,Lorde,,Liability
,12,Lorde,,"Writer in the Dark"
,13,"Marina Łuczenko-Szczęsna",Meggie,"Lip Gloss"
,14,"Suki Waterhouse",,Johanna
,15,"Selena Gomez",,"Look At Her Now"
,16,"Demi Lovato",,Confident
,17,"Doja Cat",,"Need to Know"
,18,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,19,"Selena Gomez",,"Bad Liar"
,20,"Doja Cat",,"Ain't Shit"
