"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lifehouse,,"Central Park"
,2,"Chris Dimaculangan",,"Closer (JPN Bonus Track Version)"
,3,Halsey,,Sorry
,4,"The Japanese House",,"Swim Against The Tide"
,5,Metallica,,"Nothing Else Matters"
,6,"Tei Shi",,"Keep Running"
,7,BANNERS,,"Into The Storm"
,8,"Cheap Trick",,"The Flame"
,9,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,10,Halsey,"Lauren Jauregui",Strangers
,11,"Maren Morris",,"80s Mercedes"
,12,"Rupert Gregson-Williams",,"Lightning Strikes"
,13,"Allie X",,Prime
,14,IDER,,"Does She Even Know"
,15,Jimkata,,"Won't Let You Down"
,16,"FKA twigs",,"Two Weeks"
,17,"Brad Paisley",,"Find Yourself"
,18,"Brooke Fraser",,"The Dead Don't Dance (IV Fridays)"
,19,Jellyfish,,"Ignorance Is Bliss"
,20,"Jill Scott",,"A Long Walk"
