"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,"Eyes Closed"
,2,"Peggy Gou",,1+1=11
,3,"Zerb; The Chainsmokers",Ink,Addicted
,4,"The Blessed Madonna","Clementine Douglas",Happier
,5,"Fred again..",,Jungle
,6,"Zerb; Sofiya Nzau",,Mwaki
,7,"Madison Beer",,"Make You Mine"
,8,"Vintage Culture; Maverick Sabre; Tom Breu",,Weak
,9,"Angelina Mango",,"la noia"
,10,"Bambie Thug",,"Doomsday Blue"
,11,"Marina Satti",,ZARI
,12,Beyoncé,,JOLENE
,13,"Silia Kapsis",,Liar
,14,"Switch Disco; R3HAB; Sam Feldt",,"Sleep Tonight (This Is The Life)"
,15,"Calvin Harris",,Mansion
,16,"Nicky Romero; Calvin Harris",,Iron
,17,"Calvin Harris",,"Feel So Close"
,18,"Calvin Harris",,Awooga
,19,Duplicate,,"Duplicate - Summer"
,20,"Bryson Tiller",,"Whatever She Wants"
,21,"5MIINUST; Puuluup",,"(nendest) narkootikumidest ei tea me (küll) midagi"
,22,"Kylie Minogue",,"Can't Get You Out of My Head"
,23,"Doja Cat",,"Paint The Town Red"
,24,"Alberto Lizzio; Baroque Festival Orchestra",,"Winter (L'inverno) Op.8 No.4 F Minor: Allegro Non Molto"
,25,"Hans Zimmer",,"Multiple Jacks"
