"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Art School Girlfriend",,"A Place to Lie"
,2,Overmono,,"Calling Out"
,3,"Vitesse X",,"Right Now"
,4,Overmono,,"Is U"
,5,"Eliza Rose",,"Better Love"
,6,Kelela,,Contact
,7,TDJ,,"Save Me"
,8,"yunè pinku",,"Night Light"
,9,"Caroline Polachek",,"Welcome to My Island"
,10,PinkPantheress,,"Boy's a liar"
,11,"Pretty Girl",,"All Good"
,12,"DJ Seinfeld",Teira,"The Right Place (Live Mix)"
,13,SHERELLE,,GETOUTOFMYHEAD
,14,Polinski,,"Distant Friend, I Love You!"
,15,TYGAPAW,,MYSM
,16,"Caroline Polachek",,"Blood and Butter"
,17,"MRD; Narciss",,Midsommar
,18,"Jayda G",,"Circle Back Around"
,19,Courtesy,,Hearts
,20,klurax,,enough
,21,"Giulia Tess",,Domenico
,22,"Sound of Fractures",,"Let Go"
,23,"Barry Can't Swim",,Sunsleeper
,24,"Clara La San",,"In This Darkness"
,25,"Mall Grab; Flansie",,You
,26,"Tove Lo",,Borderline
,27,"Romy; Fred again..",,Strong
,28,"Aexhy; DJ Traytex",,"Do You Think About Me"
,29,Clark,,"Town Crank"
,30,Kölsch,,Environ
,31,"Nia Archives",,"Sunrise Bang Ur Head Against Tha Wall"
,32,"Miley Cyrus",,Flowers
,33,"Bonobo; Jacques Greene",,Fold
,34,BICEP,"Clara La San",Water
,35,KETTAMA,,"Blitz Zuruck"
,36,"Jacques Greene",,Believe
,37,"Pretty Girl",,"A New Light"
,38,"Jessie Ware",,Pearls
,39,"I. JORDAN",,"M1, M3"
,40,Surusinghe,,Likshot
,41,Willo,,"RUSH (Blush)"
,42,"Nia Archives",,"So Tell Me..."
,43,"Estella Boersma",,Sweat
,44,Shygirl,,Poison
,45,"Pretty Girl",,"Nice To See You"
,46,"Vitesse X",,"In the Balance"
,47,"Yves Tumor",,Echolalia
,48,"Early Music; Vondelpark",,"It's Bound To Pay Off"
,49,"Jasper Tygner","just lil","Strangers Around"
,50,Trudge,,Blood
