"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Dance Again"
,2,"Selena Gomez",,Ring
,3,"Selena Gomez",,Vulnerable
,4,"Selena Gomez",,"Let Me Get Me"
,5,"Selena Gomez",,"Look At Her Now"
,6,"Selena Gomez",,"Lose You to Love Me"
,7,"Selena Gomez",,Rare
,8,"Selena Gomez",,Fun
,9,"Selena Gomez",6LACK,"Crowded Room"
,10,"Selena Gomez",,"Kinda Crazy"
,11,"Selena Gomez","Kid Cudi","A Sweeter Place"
,12,"Selena Gomez",,"Cut You Off"
,13,Halsey,,"You should be sad"
,14,"Selena Gomez",,"People You Know"
,15,Halsey,,"I HATE EVERYBODY"
,16,Halsey,,"Still Learning"
,17,"Jonas Brothers",,"What a Man Gotta Do"
,18,Halsey,,"killing boys"
,19,Halsey,,929
,20,"Halsey; Dominic Fike",,"Dominic's Interlude"
,21,Halsey,,3am
,22,"Camila Cabello",,"First Man"
,23,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,24,Halsey,,Graveyard
,25,"Dua Lipa",,Physical
,26,"Jonas Brothers",,Sucker
,27,Anne-Marie,,Birthday
,28,Kesha,,Tonight
,29,"Demi Lovato",,Anyone
,30,"KAROL G; Nicki Minaj",,Tusa
,31,Kesha,"Big Freedia","Raising Hell"
,32,"Various Artists",,Six
,33,"Dua Lipa",,"Future Nostalgia"
,34,Halsey,,Nightmare
,35,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,36,"Camila Cabello",DaBaby,"My Oh My"
,37,"Dua Lipa",,"Don't Start Now"
,38,"Taylor Swift",,"Only The Young"
,39,"The Weeknd",,"Blinding Lights"
,40,"Billie Eilish",,"everything i wanted"
,41,"Jonas Brothers",,Rollercoaster
,42,Kesha,,"High Road"
,43,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,44,"Nicki Minaj",,Yikes
,45,"Taylor Swift",,"The Man"
,46,"Selena Gomez; Aaron Marz",,"Lose You to Love Me (Remix)"
,47,blackbear,,"me & ur ghost"
,48,"Jonas Brothers",,Cool
,49,Kesha,,"Birthday Suit"
,50,"Lil Nas X",,Panini
