"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,Lullaby
,2,WJSN,,"Save Me, Save You"
,3,PENTAGON,,"Naughty Boy"
,4,LOONA,,"Hi High"
,5,SF9,,"Now or Never"
,6,Dreamcatcher,,What
,7,"GWSN (Girls In The Park)",,"Puzzle Moon"
,8,"OH MY GIRL",,"Remember Me"
,9,SUNMI,,Siren
,10,"THE BOYZ",,"Right Here"
,11,"Red Velvet",,"Power Up"
,12,iKON,,"KILLING ME"
,13,"Girls' Generation-Oh!GG",,"Lil' Touch"
,14,(G)I-DLE,,"HANN (Alone)"
,15,Apink,,"I'm so sick"
,16,UP10TION,,"So Beautiful"
,17,SEVENTEEN,,"Oh My!"
,18,UNI.T,,"I Mean"
,19,LOONA,,favOriTe
,20,"NCT DREAM",,"We Go Up"
