"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,N95
,2,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,3,"Kendrick Lamar",,"United In Grief"
,4,"Kendrick Lamar",Sampha,"Father Time"
,5,"Harry Styles",,"As It Was"
,6,"Kendrick Lamar","Kodak Black","Silent Hill"
,7,"Jack Harlow",,"First Class"
,8,"Bad Bunny",,"Moscow Mule"
,9,"Morgan Wallen",,"You Proof"
,10,"Bad Bunny",,"Tití Me Preguntó"
,11,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,12,Lizzo,,"About Damn Time"
,13,"Bad Bunny",,"Después de la Playa"
,14,"Post Malone","Roddy Ricch","Cooped Up"
,15,Future,"Drake; Tems","WAIT FOR U"
,16,"Bad Bunny","Rauw Alejandro",Party
,17,"Glass Animals",,"Heat Waves"
,18,Future,,"PUFFIN ON ZOOTIEZ"
,19,"Jack Harlow",,"Dua Lipa"
,20,"KAROL G",,PROVENZA
,21,"J. Cole",,"No Role Modelz"
,22,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,23,"The Kid LAROI; Justin Bieber",,STAY
,24,"Morgan Wallen",,"Thought You Should Know"
,25,"Morgan Wallen",,"Wasted On You"
,26,"Doja Cat",,"Woman [DUPLICATE]"
,27,"Olivia Rodrigo",,"good 4 u"
,28,"Justin Bieber",,Ghost
,29,"Imagine Dragons",JID,Enemy
,30,"Zach Bryan",,"Something in the Orange"
,31,"Jack Harlow",Drake,"Churchill Downs"
,32,"Doja Cat",,"Need to Know"
,33,"Kendrick Lamar",,"The Heart Part 5"
,34,WILLOW,,"Wait a Minute!"
,35,Drake,"21 Savage; Project Pat","Knife Talk"
,36,"Arctic Monkeys",,505
,37,"The Neighbourhood",,"Sweater Weather"
,38,"My Chemical Romance",,"The Foundations of Decay"
,39,Future,Drake,"I'M ON ONE"
,40,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
