"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2,1,"Charli XCX","Rina Sawayama","Beg for You"
-2-2-2-2-2-2-2,2,"Charlie Puth",,"Light Switch"
-2-2-2-2-2-2-2,3,"Belén Aguilera",,Vértigo
-2-2-2-2-2-2-2,4,"Belén Aguilera",,"Inteligencia Emocional"
-2-2-2-2-2-2-2,5,"Natalia Lacunza",,"Todo Lamento"
-2-2-2-2-2-2-2,6,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
-2-2-2-2-2-2-2,7,"María Escarmiento",,Borracha
-2-2-2-2-2-2-2,8,"The Weeknd",,Sacrifice
-2-2-2-2-2-2-2,9,"Avril Lavigne",blackbear,"Love It When You Hate Me"
-2-2-2-2-2-2-2,10,"Belén Aguilera",,Camuflo
-2-2-2-2-2-2-2,11,"Justin Quiles",,"Colorín Colorado"
-2-2-2-2-2-2-2,12,"Tate McRae",,"she's all i wanna be"
-2-2-2-2-2-2-2,13,"Christina Aguilera; Ozuna",,Santo
-2-2-2-2-2-2-2,14,Adele,,"Oh My God"
-2-2-2-2-2-2-2,15,"Vanesa Martín",,"Y Yo Latiendo"
-2-2-2-2-2-2-2,16,"Dani Fernández",,"Dile a los demás"
-2-2-2-2-2-2-2,17,"Kacey Musgraves",,"camera roll"
-2-2-2-2-2-2-2,18,Amaia,,Yamaguchi
-2-2-2-2-2-2-2,19,"Sebastián Yatra",,"Dos Oruguitas"
-2-2-2-2-2-2-2,20,"Aitana; Nicki Nicole",,Formentera
-2-2-2-2-2-2-2,21,"Lola Indigo",,"Las Solteras"
-2-2-2-2-2-2-2,22,"Tove Lo",,"How Long"
-2-2-2-2-2-2-2,23,"Miki Núñez",,"10 Minutos"
-2-2-2-2-2-2-2,24,"Sebastián Yatra",,"Tacones Rojos"
-2-2-2-2-2-2-2,25,ROSALÍA,,SAOKO
-2-2-2-2-2-2-2,26,"Ana Mena",,"Música Ligera"
-2-2-2-2-2-2-2,27,ROSALÍA,"The Weeknd","LA FAMA"
-2-2-2-2-2-2-2,28,Malú,,"Se Busca"
-2-2-2-2-2-2-2,29,"Maximiliano Calvo",,"De Rodríguez"
-2-2-2-2-2-2-2,30,"Rauw Alejandro",,Caprichoso
-2-2-2-2-2-2-2,31,"Avril Lavigne",,"Bite Me"
-2-2-2-2-2-2-2,32,Lauv,,26
-2-2-2-2-2-2-2,33,"Nathy Peluso",,EMERGENCIA
-2-2-2-2-2-2-2,34,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
-2-2-2-2-2-2-2,35,Duplicate,,"Better Days [DUPLICATE: Use 265615]"
-2-2-2-2-2-2-2,36,"Becky G","KAROL G",MAMIII
-2-2-2-2-2-2-2,37,Cami,,"POCA FE"
-2-2-2-2-2-2-2,38,"Machine Gun Kelly",WILLOW,"emo girl"
-2-2-2-2-2-2-2,39,Pole.,,"Venga Tia"
-2-2-2-2-2-2-2,40,"Ella Mai",,DFMU
