"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Liberty X",,"Just a Little"
,2,"Sophie Ellis-Bextor",,"Get Over You"
,3,"Da Buzz",,"Wonder Where You Are"
,4,"Angie Stone",,"Wish I Didn't Miss You"
,5,Shakedown,,"At Night"
,6,Shakira,,"Underneath Your Clothes"
,7,"Brooke Allison",,Goodbye.
,8,Rollergirl,,"Geisha Dreams"
,9,Eskobar,"Heather Nova","Someone New"
,10,040,"Erica Baxter",Dreams.
,11,"H & Claire",,DJ
,12,"Disco Montego","Katie Underwood",Beautiful
,13,"Kylie Minogue",,"Love at First Sight"
,14,"Mark Picchiotti pres. Basstoy",Dana,Runnin'
,15,A1,,"Caught in the Middle"
,16,Sono,,Blame
,17,"No Doubt",,"Hella Good"
,18,"Basement Jaxx",,"Get Me Off"
,19,"Lost Witness","Tracey Carmen","Did I Dream (Song To The Siren)"
,20,"Roger Goode","Tasha Baxter","In the Beginning"
