"Chart ID",Position,Artist,Featured,"Song Title"
,1,TENDER,,Volatile
,2,"Janelle Monáe",,"Make Me Feel"
,3,"Rae Morris",,"Dip My Toe"
,4,"Tep No",,"Safe Dream"
,5,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,6,"Car Astor",,"Another Pill to Take"
,7,"Sandro Cavazza",,"Don't Hold Me"
,8,"Laura Doggett",,"Into the Glass"
,9,RKCB,,"Lights Low"
,10,"Malia Civetz",,"Champagne Clouds"
,11,"Royal Blood",,"How Did We Get So Dark?"
,12,"Lucy Rose",,"Is This Called Home"
,13,"Marc E. Bassy",KYLE,"Plot Twist"
,14,"Mike Mago; Tom Ferry",ILY,Remedy
,15,"Theia; Sean Turk",,"Treat You (Sean Turk Remix)"
,16,Lastlings,,Urges
,17,dodie,,"Would You Be So Kind"
,18,"Louisa Johnson","2 Chainz",YES
,19,"Rita Ora",,Anywhere
,20,iKON,"Em Jai","Bet on Me"
,21,"The Japanese House",,Clean
,22,"Chris LaRocca",,Closer
,23,"Jessie Ware",,Cruel
,24,"Kylie Minogue",,Dancing
,25,"Tove Lo",,"disco tits"
,26,"The Weeknd",Gesaffelstein,"I Was Never There"
,27,"Zara Larsson",,"I Would Like"
,28,RuPaul,"Kennedy Davenport; Shangela; Bebe Zahara Benet; Trixie Mattel","Kitty Girl"
,29,"Slow Magic; Qrion",Tropics,"Light - Qrion Remix"
,30,"Lana Del Rey",,Love
,31,"Camila Cabello",Quavo,OMG
,32,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,33,Dizzy,,"Pretty Thing"
,34,IOLITE,,Sapphire
,35,"The Kite String Tangle","Tiana Khasi","Stone Cold"
,36,Sigrid,,Strangers
,37,"Tove Lo",,"Talking Body"
,38,"Tyzo Bloom",,Tonight.
,39,TENDER,,Violence
,40,HËXË,,Words
