"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Let Me Get Me"
,2,"Selena Gomez",,"Look At Her Now"
,3,"Selena Gomez",,"Lose You to Love Me"
,4,"Selena Gomez",,"Dance Again"
,5,"Selena Gomez",,Rare
,6,"Selena Gomez",,Ring
,7,"Selena Gomez",,Vulnerable
,8,Halsey,,"I HATE EVERYBODY"
,9,Halsey,,"Still Learning"
,10,Halsey,,"killing boys"
,11,"Selena Gomez",6LACK,"Crowded Room"
,12,"Selena Gomez",,Fun
,13,"Selena Gomez",,"Kinda Crazy"
,14,"Selena Gomez",,"People You Know"
,15,Halsey,,"You should be sad"
,16,"Selena Gomez","Kid Cudi","A Sweeter Place"
,17,Halsey,,3am
,18,Halsey,,929
,19,"Jonas Brothers",,"What a Man Gotta Do"
,20,"Selena Gomez",,"Cut You Off"
