"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Josh Golden",,honest
,2,"The Chainsmokers","Amy Shark","The Reaper"
,3,bülow,,"Own Me"
,4,"Arizona Zervas",,ROXANNE
,5,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,6,"Dua Lipa",,"Don't Start Now"
,7,"Josh Golden",,"heartbreak drugs"
,8,"Sam Hunt",,Kinfolks
,9,"The Chainsmokers","Sabrina Claudio","See The Way"
,10,"Josh Golden",,"dying together"
,11,"Jonathan Groff",,"Lost in the Woods"
,12,"Josh Golden",,happysad
,13,"The Chainsmokers",,"Push My Luck"
,14,Halsey,,"Finally // beautiful stranger"
,15,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,16,"The Chainsmokers; Kygo",,Family
,17,"Ariana Grande",,"How I Look On You"
,18,Ängie,,"Kiss Me In Slow Motion"
,19,"Space Primates; Josh Golden",,Someone
,20,"Marc E. Bassy",,"Die Hard"
,21,Ängie,,Spun
,22,"Josh Golden",,"mama i'm so sorry..."
,23,"Josh Golden",,"heaven come"
,24,"Arizona Zervas",,"No I in Team"
,25,"Ariana Grande; Social House",,boyfriend
,26,"Ängie; Tail Whip",,Dust
,27,"shy martin",,"Make Us Never Happen"
,28,"bülow; Jimi Somewhere",,"Puppy Love"
,29,bülow,,"Upside Down"
,30,"Machine Gun Kelly",,"why are you here"
,31,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,32,LÉON,,Pink
,33,LÉON,,"You And I"
,34,"Josh Arce",,"One Second"
,35,"Idina Menzel; Aurora",,"Into the Unknown"
,36,7715,,"Red Eye"
,37,"Melanie Martinez",,"High School Sweethearts"
,38,CLC,,Devil
,39,"Josh Golden",,"hurt people"
,40,"Melanie Martinez",,"The Principal"
