"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Good Ones"
,2,"Kim Petras",,"Future Starts Now"
,3,"Jesy Nelson","Nicki Minaj",Boyz
,4,Tinashe,,"The Chase"
,5,"Lil Nas X","Doja Cat",SCOOP
,6,Halsey,,"I am not a woman, I'm a god"
,7,"Lizzo; Cardi B",,Rumors
,8,"Doja Cat",,"Get Into It (Yuh)"
,9,Mabel,,"Let Them Know"
,10,"Megan Thee Stallion",,"Thot Shit"
,11,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,12,Latto,,"Big Energy"
,13,"City Girls",,Twerkulator
,14,"Ty Dolla $ign; Jack Harlow; 24kGoldn",,"I Won"
,15,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,16,"Lil Nas X",,"THAT'S WHAT I WANT"
,17,Saweetie,"Doja Cat","Best Friend"
,18,"Camila Cabello",,"Don't Go Yet"
,19,"Doja Cat",,Woman
,20,MØ,,Kindness
,21,"Little Mix",Saweetie,Confetti
,22,"Cheat Codes; Tinashe",,"Lean on Me"
,23,"Doja Cat",,"Ain't Shit"
,24,"The Kid LAROI; Justin Bieber",,STAY
,25,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,26,"Summer Walker; JT",,"Ex For A Reason"
,27,"Caroline Polachek",,"Bunny is a Rider"
,28,"Doja Cat; The Weeknd",,"You Right"
,29,"Little Mix",,"Love (Sweet Love)"
,30,"Baker Boy; G Flip",,"My Mind"
,31,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,32,"Zara Larsson",,Morning
,33,"DJ Snake; Rich Brian; Rick Ross",,"Run It"
,34,BANKS,,"The Devil"
,35,"Rico Nasty",,Magic
,36,Halsey,,"Girl is a Gun"
,37,Starbuck,,Humming
,38,"Sigala; Rita Ora",,"You for Me"
,39,"King Princess",,"House Burn Down"
,40,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
