"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,"SICKO MODE"
,2,"Marshmello; Bastille",,Happier
,3,"Lil Baby; Gunna",,"Drip Too Hard"
,4,"Kodak Black","Travis Scott; Offset",ZEZE
,5,"Ariana Grande",,breathin
,6,"Meek Mill","Jeremih; PnB Rock",Dangerous
,7,"Lil Wayne",,Uproar
,8,"5 Seconds of Summer",,Youngblood
,9,"Sheck Wes",,"Mo Bamba"
,10,"Alessia Cara",,"Trust My Lonely"
,11,"Lady Gaga; Bradley Cooper",,Shallow
,12,"Lil' Duval","Snoop Dogg; Ball Greezy","Smile (Living My Best Life)"
,13,"French Montana",Drake,"No Stylist"
,14,"Camila Cabello",,Consequences
,15,"Shawn Mendes",,"Lost In Japan"
,16,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,17,Ciara,,Dose
,18,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,19,"Teyana Taylor",,"Gonna Love Me"
,20,Halsey,,"Without Me"
,21,"Jeremih; Ty Dolla $ign",,"Goin Thru Some Thangz"
,22,H.E.R.,"Bryson Tiller","Could've Been"
,23,"Tory Lanez; Rich The Kid",,"TAlk tO Me"
,24,"GoldLink; Miguel",,"Got Friends"
,25,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,26,"Panic! At The Disco",,"High Hopes"
,27,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,28,"G Herbo",Southside,Swervo
,29,"Nicki Minaj",,"Barbie Dreams"
,30,"Yella Beezy",,"That's On Me"
