"Chart ID",Position,Artist,Featured,"Song Title"
"26/11/2021 swiftiedelta",1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
"26/11/2021 swiftiedelta",2,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
"26/11/2021 swiftiedelta",3,"Mckenna Grace",,"Haunted House"
"26/11/2021 swiftiedelta",4,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
"26/11/2021 swiftiedelta",5,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
"26/11/2021 swiftiedelta",6,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
"26/11/2021 swiftiedelta",7,Lorde,,"No Better"
"26/11/2021 swiftiedelta",8,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
"26/11/2021 swiftiedelta",9,"Taylor Swift",,"tis the damn season"
"26/11/2021 swiftiedelta",10,"Taylor Swift",,"Red (Taylor's Version)"
"26/11/2021 swiftiedelta",11,"Taylor Swift",,"Treacherous (Taylor's Version)"
"26/11/2021 swiftiedelta",12,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
"26/11/2021 swiftiedelta",12,Mitski,,"Your Best American Girl"
"26/11/2021 swiftiedelta",14,"Taylor Swift","Gary Lightbody","The Last Time (Taylor's Version)"
"26/11/2021 swiftiedelta",15,"Taylor Swift",,"Christmas Tree Farm"
"26/11/2021 swiftiedelta",16,"Taylor Swift",,"State of Grace (Taylor's Version)"
"26/11/2021 swiftiedelta",17,Adele,,"Send My Love (To Your New Lover)"
"26/11/2021 swiftiedelta",18,Lorde,,"The Path"
"26/11/2021 swiftiedelta",19,"Duncan Laurence",,"Wishes Come True"
"26/11/2021 swiftiedelta",20,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
