"Chart ID",Position,Artist,Featured,"Song Title"
,1,HEIZE,Giriboy,"we don't talk together"
,2,BAEKHYUN,,"UN Village"
,3,CIFIKA,Woo,"now or never"
,4,JUNE,,"Tonight,"
,5,"MONSTA X","French Montana","Who Do You Love?"
,6,Jiselle,,"Better This Way"
,7,GOT7,,ECLIPSE
,8,"NCT 127",,SUPERHUMAN
,9,Jooyoung,,Lost
,10,Beenzino,"E Sens",OKGO
,11,A.C.E,,"Under Cover"
,12,WayV,,"Take Off"
,13,DEAN,"Sulli; Rad Museum",dayfly
,14,"DPR CREAM",,"Color Drive"
,15,"NAM WOO HYUN",,"Hold on me"
,16,"Leo (VIXX)",,Romanticism
,17,Rothy,,Bee
,18,"NCT DREAM; HRVY",,"Don't Need Your Love"
,19,EXID,,"Me & You"
,20,BIGONE,PENOMECO,"Too Much"
