"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,3,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
,4,"Olivia Rodrigo",,"good 4 u"
,5,MARINA,,"Venus Fly Trap"
,6,"Doja Cat",,"Need to Know"
,7,"Doja Cat",,Streets
,8,"No Rome; Charli XCX; The 1975",,Spinning
,9,"Cheat Codes; Tinashe",,"Lean on Me"
,10,"Rita Ora; Imanbek",,"The One"
,11,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,12,"Leah Kate",,"Fuck Up The Friendship"
,13,"Nicki Minaj",,Fractions
,14,RAYE,,"Call On Me"
,15,"Victoria Monét",,F.U.C.K
,16,Mabel,,"Let Them Know"
,17,"Tove Styrke",,"Mood Swings"
,18,"Tierra Whack",,Link
,19,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,20,"AJ Tracey",,"Little More Love"
,21,"Curtis Waters",,Doodoodoo
,22,"Polo G","Nicki Minaj","For the Love of New York"
,23,Lorde,,"Solar Power"
,24,"Megan Thee Stallion",,"Thot Shit"
,25,"Jessie Ware",,Please
,26,"London Grammar",,"Lord It's A Feeling"
,27,"Tai Verdes",,A-O-K
,28,"Nicki Minaj; Skillibeng",,"Crocodile Teeth - Remix"
,29,"Maroon 5",,Lost
,30,"Years & Years",,Starstruck
,31,Cupidon,,"Wake Up, Get Down"
,32,"Kito; VanJess; Channel Tres",,Recap
,33,"Olivia Rodrigo",,"deja vu"
,34,"DJ Snake; Selena Gomez",,"Selfish Love"
,35,"The Knocks; Foster the People",,"Devil's Haircut"
,36,"DJ Khaled","Bryson Tiller; Lil Baby; Roddy Ricch","BODY IN MOTION"
,37,"Ava Max",,"EveryTime I Cry"
,38,Saweetie,"Doja Cat","Best Friend"
,39,D-Nice,"Kiana Ledé","Rather Be"
,40,"Tkay Maidza",,Cashmere
