"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,Anyone
,2,Normani,"Meghan The Shallion",Diamonds
,3,"Jessie J",,"Who You Are"
,4,"Demi Lovato",,"I Love Me"
,5,Paramore,,"That's What You Get"
,6,"A Great Big World; Christina Aguilera",,"Fall on Me"
,7,Paramore,,"My Heart"
,8,"Doja Cat",,"Boss Bitch"
,9,"Carrie Underwood",,"Blown Away"
,10,Paramore,,"All I Wanted"
,11,Paramore,,crushcrushcrush
,12,"Daniela Araújo",,Esperança
,13,Paramore,,"Let The Flames Begin"
,14,"Doja Cat",,"Say So"
,15,Paramore,,Now
,16,"Daniela Araújo",,"De Deus"
,17,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,18,Paramore,,Ignorance
,19,Paramore,,"Brick By Boring Brick"
,20,"Daniela Araújo",,"Criador do Mundo Pt II"
