"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wanessa Camargo",,"Quem Sou Eu"
,2,"Wanessa Camargo",,Livre
,3,"Wanessa Camargo",,Fragmentos
,4,"Taylor Swift",,"Lavender Haze"
,5,"Sam Smith; Kim Petras",,Unholy
,6,"Dermot Kennedy",,"Kiss Me"
,7,"Taylor Swift",,Anti-Hero
,8,Lali,,Obsesión
,9,"Sadie Jean",,Locksmith
,10,Busted,"Simple Plan","Loser Kid 2.0"
,11,Motel,"Paty Cantú","En El Alma"
,12,"Matchbox Twenty",,"Wild Dogs (Running in a Slow Dream)"
,13,"Luke Combs",,"Fast Car"
,14,"Tiziano Ferro",,"Addio Mio Amore"
,15,"Jonas Brothers",,"Waffle House"
,16,"Tom Speight",,"Let Go"
,17,"Dolly Style",,"Dance 'Til Tomorrow"
,18,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,19,"Abraham Mateo & Luis Fonsi",,"Bora Bora"
,20,"Kelly Clarkson",,mine
