"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers; Coldplay",,"Something Just Like This"
,2,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,3,"Zedd; Alessia Cara",,Stay
,4,"Ed Sheeran",,"Castle on the Hill"
,5,"The Weeknd","Daft Punk","I Feel It Coming"
,6,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,7,"The Chainsmokers",,Paris
,8,"Linkin Park",Kiiara,Heavy
,9,"Kygo; Selena Gomez",,"It Ain't Me"
,10,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,11,"Calvin Harris","Frank Ocean; Migos",Slide
,12,Rihanna,,"Love on the Brain"
,13,"Alessia Cara",,"How Far I'll Go"
,14,"Sabrina Carpenter",,Thumbs
,15,"The Chainsmokers",Halsey,Closer
,16,Lorde,,"Green Light"
,17,"The Vamps; Matoma",,"All Night"
,18,"Lady Gaga",,"Million Reasons"
,19,"Katy Perry","Skip Marley","Chained to the Rhythm"
,20,"Big Sean",,"Bounce Back"
,21,"Julia Michaels",,Issues
,22,Khalid,,Location
,23,"Marian Hill",,Down
,24,"G-Eazy; Kehlani",,"Good Life"
,25,"Ariana Grande",Future,Everyday
