"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Boss Bitch"
,2,"J Balvin",,Amarillo
,3,"J Balvin; Bad Bunny",,"QUE PRETENDES"
,4,"5 Seconds of Summer",,"No Shame"
,5,"SZA; Justin Timberlake",,"The Other Side"
,6,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,7,Tiësto,Mabel,"God Is a Dancer"
,8,BROCKHAMPTON,,SUGAR
,9,"J Balvin",,Rojo
,10,"Tove Lo",,"Bikini Porn"
,11,MARINA,,"How to Be a Heartbreaker"
,12,Saweetie,,"My Type"
,13,Powfu,beabadoobee,"death bed (coffee for your head)"
,14,"Sean Paul; Tove Lo",,"Calling On Me"
,15,"Lady Gaga",,Paparazzi
,16,"Doja Cat",,"Say So"
,17,"Ally Brooke; Matoma",,Higher
,18,"Tove Lo",ALMA,"Bad as the Boys"
,19,"J Balvin",,Morado
,20,"Lil Mosey",,"Blueberry Faygo"
,21,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,22,"Miley Cyrus",,"Slide Away"
,23,"Selena Gomez",,Rare
,24,Halsey,,"Finally // beautiful stranger"
,25,MARINA,,"Oh No!"
,26,"Selena Gomez",,"Dance Again"
,27,"Nicky Jam; J Balvin",,"X (Equis)"
,28,"Doja Cat",,Mooo!
,29,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,30,Sigala,"Ella Henderson","We Got Love"
,31,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,32,"Dua Lipa",,Hallucinate
,33,"Charli XCX","Sky Ferreira","Cross You Out"
,34,Halsey,,3am
,35,"Doja Cat; Tyga",,Juicy
,36,"Selena Gomez",,"Look At Her Now"
,37,"Katy Perry",,"Harleys in Hawaii"
,38,DaniLeigh,"Chris Brown","Easy - Remix"
,39,"Roxie Węgiel",,MVP
,40,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,41,"Alan Walker; Ava Max",,"Alone, Pt. II"
,42,"The Pussycat Dolls",,React
,43,Tymek,"Big Scythe; Deys","Anioły I Demony"
,44,"Harry Styles",,"Lights Up"
,45,"Noah Cyrus",,July
,46,"J Balvin",,Azul
,47,"Mandy Moore",,"When I Wasn't Watching"
,48,"Britney Spears",,"...Baby One More Time"
,49,"Jennifer Lopez",,"Waiting for Tonight"
,50,Arcángel,"Bad Bunny",Infeliz
