"Chart ID",Position,Artist,Featured,"Song Title"
,1,Angèle,,"Pensées positives"
,2,Gorillaz,,"On Melancholy Hill"
,3,Gorillaz,,"Rhinestone Eyes"
,4,"Miley Cyrus","Billy Idol","Night Crawling"
,5,"Twenty One Pilots",,Bandito
,6,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,7,Lorde,,"The Louvre"
,8,"Twenty One Pilots",,Choker
,9,"Demi Lovato",,"Heart Attack"
,10,Grimes,,"Shinigami Eyes"
,11,"Imagine Dragons; JID",,Enemy
,12,"Jessica Darrow",,"Surface Pressure"
,13,"Lana Del Rey",,"Cinnamon Girl"
,14,"Twenty One Pilots",,"Friend, Please"
,15,"Twenty One Pilots",,"Lane Boy / Redecorate / Chlorine - Livestream Version"
,16,"Twenty One Pilots",,"Never Take It"
,17,"Twenty One Pilots",,"Shy Away"
,18,"Twenty One Pilots",,"The Outside"
,19,Angèle,,Libre
,20,"Avril Lavigne",,"Let Go"
,21,"Billie Eilish",,"Happier Than Ever"
,22,"Billie Eilish",,"Lost Cause"
,23,BLACKPINK,,"Kill This Love"
,24,"Britney Spears",,"Mood Ring (By Demand)"
,25,"Cardi B",,"Money Bag"
,26,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,27,"Demi Lovato; Noah Cyrus",,Easy
,28,"Demi Lovato",,"Don't Forget"
,29,"Demi Lovato",,Wildfire
,30,"Destiny Rogers",,Tomboy
,31,"Doja Cat",SZA,"Kiss Me More"
,32,Eminem,,"Without Me"
,33,Estelle,"Kanye West","American Boy"
,34,IZA,Ruxell,Bateu
,35,"Kali Uchis; Jowell & Randy",,"te pongo mal(prendelo)"
,36,"Katy Perry",,"Legendary Lovers"
,37,KAYTRANADA,"Kali Uchis",10%
,38,Lorde,,"Hard Feelings/Loveless"
,39,Lorde,,"Liability (Reprise)"
,40,Lorde,,"Million Dollar Bills"
,41,Lorde,,Ribs
,42,Lorde,,"Sober II (Melodrama)"
,43,Lorde,,"The Love Club"
,44,"Madonna; Sickick",,Frozen
,45,Måneskin,,Beggin'
,46,"Melanie Martinez",,"Teacher's Pet"
,47,"Miley Cyrus",,"Mother's Daughter"
,48,ROSÉ,,"On The Ground"
,49,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
,50,"Twenty One Pilots",,"Bounce Man"
