"Chart ID",Position,Artist,Featured,"Song Title"
blv30112019,1,OUTROEU,,"Não Olha Assim Pra Mim"
blv30112019,2,YUNGBLUD,,"Hope For The Underrated Youth"
blv30112019,3,"Gabrielle Aplin","JP Cooper","Losing Me"
blv30112019,4,blink-182,,"I Really Wish I Hated You"
blv30112019,5,Jão,,"Enquanto Me Beija"
blv30112019,6,Halsey,,Graveyard
blv30112019,7,"Katy Perry",,"Harleys in Hawaii"
blv30112019,8,"Taylor Swift",,Lover
blv30112019,9,Normani,,Motivation
blv30112019,10,"Post Malone","Young Thug",Goodbyes
blv30112019,11,"Cher Lloyd",,M.I.A
blv30112019,12,"White Lies",,"Hurt My Heart"
blv30112019,13,"City and Colour",,Strangers
blv30112019,14,MisterWives,,whywhywhy
blv30112019,15,CHVRCHES,,"Death Stranding"
blv30112019,16,Foals,,"The Runner"
blv30112019,17,"Hey Violet",,"Queen of the Night"
blv30112019,18,"Barns Courtney",,Hollow
blv30112019,19,"Sam Smith",,"How Do You Sleep?"
blv30112019,20,ROZES,"Mat Kearney",Walls
