"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,"No Air"
,2,"NU'EST W",,"Help Me"
,3,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,4,JENNIE,,SOLO
,5,"Golden Child",,Genie
,6,"Matthew James Thomas",,"Corner Of The Sky"
,7,TWICE,,"YES or YES"
,8,"WANNA ONE",,"Spring Breeze"
,9,IZ*ONE,,"La Vie En Rose"
,10,"Little Mix","Nicki Minaj","Woman Like Me"
,11,BTS,"Nicki Minaj",IDOL
,12,"Red Velvet",,"RBB (Really Bad Boy)"
,13,EXID,,"I Love You"
,14,"SUGA; BTS",,"Trivia 轉 : Seesaw"
,15,"Cheat Codes; Little Mix",,"Only You"
,16,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,17,SUNMI,,Siren
,18,"MONSTA X",,"Shoot Out"
,19,HOTSHOT,,"I Hate You"
,20,"Ariana Grande",,"thank u, next"
,21,UP10TION,,"Blue Rose"
,22,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,23,BTS,,"FAKE LOVE"
,24,"Little Mix",,"Shout Out to My Ex"
,25,"CHUNG HA",,"Love U"
,26,GOT7,,"Hard Carry"
,27,"Steve Aoki",BTS,"Waste It on Me"
,28,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,29,"Ariana Grande",,breathin
,30,EXO,,Tempo
,31,"THE BOYZ",,"Right Here"
,32,PENTAGON,,"Like This"
,33,gugudan,,"Not That Type"
,34,VICTON,,"Time of Sorrow"
,35,j-hope,,"Daydream (백일몽)"
,36,"The Saturdays",,"Missing You"
,37,SF9,,"Now or Never"
,38,"Avril Lavigne",,"Head Above Water"
,39,IU,,BBIBBI
,40,"Agust D",,"give it to me"
,41,APRIL,,"Oh! My Mistake"
,42,SISTAR,,"I Like That"
,43,"OH MY GIRL",,Closer
,44,YURI,,"Into You"
,45,GFRIEND,,"Sunny Summer"
,46,ONF,,Complete
,47,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,48,BoA,,Woman
,49,"Weki Meki",,Crush
,50,"NCT 127",,"Regular (Korean Version)"
