"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noel Gallagher's High Flying Birds",,"Holy Mountain"
,2,"LCD Soundsystem",,"i used to"
,3,"Kendrick Lamar",,HUMBLE.
,4,"Dua Lipa",,"New Rules"
,5,"Manchester Orchestra",,"The Gold"
,6,"Four Tet",,"Two Thousand and Seventeen"
,7,"Manchester Orchestra",,"The Moth"
,8,"LCD Soundsystem",,"oh baby"
,9,"George FitzGerald",,Burns
,10,"Julien Baker",,Appointments
,11,HAIM,,"Little of Your Love"
,12,"The Afghan Whigs",,"Toy Automatic"
,13,"Aldous Harding",,Horizon
,14,Superorganism,,"Something for Your M.I.N.D."
,15,Protomartyr,,"A Private Understanding"
,16,Elbow,,"Golden Slumbers"
,17,"The National",,"The System Only Dreams in Total Darkness"
,18,"St. Vincent",,"Los Ageless"
,19,"The National",,"Day I Die"
,20,"Manchester Orchestra",,"The Alien"
