"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"...Baby One More Time"
,2,"Lady Gaga",,"Bad Romance"
,3,"Britney Spears",,"Oops!... I Did It Again"
,4,"Ariana Grande",,"thank u, next"
,5,"Lady Gaga",Beyoncé,Telephone
,6,"Lady Gaga",,"Yoü and I"
,7,"Lady Gaga",,Alejandro
,8,"Lady Gaga",,"Poker Face"
,9,"Katy Perry",,"Hot n Cold"
,10,"Lady Gaga",,Applause
,11,"Lady Gaga","Colby O'Donis","Just Dance"
,12,"Ariana Grande",,breathin
,13,"Ariana Grande",,"Into You"
,14,"Ariana Grande",,imagine
,15,"Gwen Stefani",,"Hollaback Girl"
,16,"George Michael",,Amazing
,17,"Nicki Minaj","Ariana Grande",Bed
,18,"Destiny's Child",,Emotion
,19,Rihanna,,"Love on the Brain"
,20,"Ariana Grande",,"Thinking Bout You"
,21,"Mariah Carey",,"All I Want for Christmas Is You"
,22,"Lady Gaga",,"Diamond Heart"
,23,"Katy Perry",,"I Kissed a Girl"
,24,"Ariana Grande","Cashmere Cat","Be My Baby"
,25,"Mariah Carey",,"Vision of Love"
,26,"Ariana Grande",,"goodnight n go"
,27,Kesha,,Praying
,28,"Ariana Grande","Macy Gray","Leave Me Lonely"
,29,"Taylor Swift",,Delicate
,30,"Camila Cabello",,"All These Years"
