"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Call Me Maybe"
,2,"Maroon 5","Wiz Khalifa",Payphone
,3,"One Direction",,"What Makes You Beautiful"
,4,"The Wanted",,"Glad You Came"
,5,"Flo Rida",Sia,"Wild Ones"
,6,USHER,,Climax
,7,"Carrie Underwood",,"Good Girl"
,8,"Calvin Harris",,"Feel So Close"
,9,MARINA,,Primadonna
,10,"Mary J. Blige",Drake,"Mr. Wrong"
,11,"Ellie Goulding",,Lights
,12,fun.,"Janelle Monáe","We Are Young"
,13,"Havana Brown",Pitbull,"We Run The Night"
,14,"Of Monsters and Men",,"Little Talks"
,15,"David Guetta",Sia,Titanium
,16,"Nicki Minaj",,Starships
,17,"Kanye West","DJ Khaled",Cold
,18,"Justin Bieber",,Boyfriend
,19,"Andy Grammer",,"Fine by Me"
,20,Gotye,,"Eyes Wide Open"
,21,"Demi Lovato",,"Give Your Heart a Break"
,22,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,23,Skrillex,Sirah,Bangarang
,24,"Jennifer Lopez",Pitbull,"Dance Again"
,25,"Eli Young Band",,"Even If It Breaks Your Heart"
