"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dionne Farris",,"I Know"
,2,"Melissa Etheridge",,"I Take You With Me"
,3,"Boyz II Men",,"Thank You"
,4,"Julianna Hatfield",,"Make It Home"
,5,Madonna,,"Take a Bow"
,6,"Hootie & the Blowfish",,"Let Her Cry"
,7,"Karyn White",,"Can I Stay With You?"
,8,"Dan Hartman",,"The Love in Your Eyes"
,9,TLC,,Creep
,10,R.E.M.,,"Bang and Blame"
,11,"Stevie Nicks",,"Somebody Stand by Me"
,12,"Anita Baker",,"I Apologize"
,13,"Soul for Real",,"Candy Rain"
,14,"Sheryl Crow",,"Strong Enough"
,15,"Donna Summer",,"Melody of Love (Wanna Be Loved)"
,16,"Whoopi Goldberg",,"You Got It"
,17,"The Cranberries",,Zombie
,18,"Martin Page",,"In the House of Stone and Light"
,19,"Vanessa Williams",,"The Sweetest Days"
,20,"Stevie Wonder",,"For Your Love"
,21,Seal,,"Newborn Friend"
,22,"Elton John",,Believe
,23,"Barry White",,"Come On"
,24,"Real McCoy",,"Run Away"
,25,"Annie Lennox",,"No More ""I Love You's"""
