"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,Work
,2,"Zara Larsson",,"Lush Life"
,3,Coldplay,,"Hymn for the Weekend"
,4,"Lana Del Rey",,Freak
,5,Sia,"Sean Paul","Cheap Thrills (Remix)"
,6,Adele,,"When We Were Young"
,7,"Alan Walker",,Faded
,8,"Jorja Smith",,"Blue Lights"
,9,Beyoncé,,Formation
,10,"Lukas Graham",,"7 Years"
,11,Galantis,,"In My Head"
,12,Adele,,Hello
,13,"Selena Gomez",,"Hands to Myself"
,14,"Katy B; Craig David; Major Lazer",,"Who Am I"
,15,"Kanye West",,Wolves
,16,"Little Mix","Jason Derulo","Secret Love Song"
,17,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,18,"Craig David; Big Narstie",,"When The Bassline Drops"
,19,"Kanye West",,"Ultralight Beam"
,20,AlunaGeorge,Popcaan,"I'm in Control"
,21,WSTRN,,In2
,22,"Alessia Cara",,Here
,23,"Bishop Briggs",,"Wild Horses"
,24,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,25,Rationale,,"Something for Nothing"
,26,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,27,"MK; Becky Hill",,"Piece Of Me"
,28,"Justin Bieber",,Sorry
,29,Sigala,"Imani Williams; DJ Fresh","Say You Do"
,30,"Tinie Tempah","Zara Larsson","Girls Like"
,31,"Empire Cast","Yazz; Jamila Velazquez; Raquel Castro; Yani Marin",Runnin'
,32,"Kanye West",,Famous
,33,Dawin,,Dessert
,34,"David Guetta","Sia; Fetty Wap","Bang My Head"
,35,Kygo,"Maty Noyes",Stay
,36,CHVRCHES,,"Clearest Blue"
,37,"Ellie Goulding",,Army
,38,Rihanna,,"Kiss It Better"
,39,"Florence + the Machine",,Delilah
,40,Adele,,"Water Under the Bridge"
