"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Sam Smith",,"How Do You Sleep?"
,4,"Ed Sheeran",Khalid,"Beautiful People"
,5,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,6,"Ali Gatie",,"It's You"
,7,"Lewis Capaldi",,"Someone You Loved"
,8,"Post Malone","Young Thug",Goodbyes
,9,"Y2K; bbno$",,Lalala
,10,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,11,"Chris Brown",Drake,"No Guidance"
,12,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,13,"Ed Sheeran; Travis Scott",,Antisocial
,14,"Post Malone; Swae Lee",,Sunflower
,15,Khalid,,Talk
,16,"Lil Nas X",,Panini
,17,"Shawn Mendes",,"If I Can't Have You"
,18,"Dominic Fike",,"3 Nights"
,19,"Taylor Swift",,"You Need To Calm Down"
,20,"Young Thug","J. Cole; Travis Scott","The London"
