"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,Joji,,"Die for You"
,3,"The Itchyworms",,"Di Na Muli (Sid & Aya Official Movie Soundtrack)"
,4,"Sam Smith; Kim Petras",,Unholy
,5,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,6,Emman,"Awi Columna; Kiyo; Alisson Shore",Simula
,7,"Magnus Haven",,Mapaglaro
,8,"The Weeknd",Gesaffelstein,"I Was Never There"
,9,"Ed Sheeran",,Celestial
,10,"Nicky Youre; Dazy",,Sunroof
,11,Agsunta,"Moira Dela Torre","Kahit Kunwari Man Lang"
,12,"Taylor Swift",,Bejeweled
,13,"Taylor Swift",,"You're on Your Own, Kid"
,14,"Taylor Swift",,Labyrinth
,15,"Steve Lacy",,"Bad Habit"
,16,"Drake; 21 Savage",,"Rich Flex"
,17,"Zack Tabudlo",,"Habang Buhay"
,18,"Nicki Minaj",,"Super Freaky Girl"
,19,"Taylor Swift",,"Bigger Than the Whole Sky"
,20,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,21,"Meghan Trainor",,"Made You Look"
,22,"Taylor Swift",,Maroon
,23,NAYEON,,Pop!
,24,"Panic! At The Disco",,"Viva Las Vengeance"
,25,"Mariah Carey",,"All I Want for Christmas Is You"
,26,"Chris Brown",,"Under The Influence"
,27,"Doja Cat",,Vegas
,28,"Drake; 21 Savage",,"Major Distribution"
,29,"Calum Scott",Lyodra,"Heaven (Calum Scott x Lyodra)"
,30,BLACKPINK,,"The Happiest Girl"
,31,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,32,"Taylor Swift",,"The Great War"
,33,"Taylor Swift",,"Lavender Haze"
,34,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,35,"Zack Tabudlo",,Pano
,36,"Bobby Helms",,"Jingle Bell Rock"
,37,"Taylor Swift",,"Midnight Rain"
,38,mazie,,"dumb dumb"
,39,Beyoncé,,"CUFF IT"
,40,OneRepublic,,"I Ain't Worried"
,41,"Drake; 21 Savage",,"Circo Loco"
,42,Lizzo,,"About Damn Time"
,43,"David Bakhash",,"Drew Taggart Lied To Us"
,44,"Drake; 21 Savage",,"On BS"
,45,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,46,"Taylor Swift",,Mastermind
,47,"Charlie Puth; Jung Kook",,"Left and Right"
,48,Drake,,"I Guess It's Fuck Me"
,49,"Taylor Swift",,Karma
,50,"Drake; 21 Savage",,"Spin Bout U"
