"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Veronica Maggio",,"SE MIG"
,2,"Carly Rae Jepsen",,"Miss U Kiss U"
,3,"Carly Rae Jepsen",,"White Lie"
,4,Florrie,,Hours
,5,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,5,Florrie,,"Street Lights"
,7,Annalisa,,"Movimento lento"
,7,Foxes,,"Love Not Loving You"
,9,Annalisa,Rkomi,"Vento sulla luna"
,9,"Gabrielle Aplin",,"Miss You"
,9,"Carly Rae Jepsen",,"Feel Fine"
,9,Annalisa,,"Avocado Toast"
,13,"Kylie Minogue",,"Real Groove"
,14,Annalisa,"Achille Lauro","N.U.D.A. (Nascere umani diventare animali)"
,14,"Charli XCX",,"Good Ones"
,14,Lorde,,"Mood Ring"
,14,"Veronica Maggio",,"Jag kommer"
,17,"Kylie Minogue",,"Kiss Me Once"
,17,"Maisie Peters",,Psycho
,17,"Maisie Peters",,"John Hughes Movie"
,17,"Kylie Minogue",,"Say Something"
,17,"Taylor Swift",,hoax
,17,Sigrid,,Mirror
,17,Annalisa,,Nuda
,17,Annalisa,,Eva+Eva
,17,Annalisa,Alfa,Amsterdam
,17,"Kylie Minogue",,Magic
