"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rosa Walton",,"I Really Want to Stay at Your House"
,2,"Shin Sakiura",AAAMYY,"Night Running"
,3,Ado,,"New Genesis"
,4,"Lady Gaga",,"Bloody Mary"
,5,"The Weeknd",,"Die For You"
,6,Cafuné,,"Tek It"
,7,blackbear,,"the idea"
,8,Starset,,SYMBIOTIC
,9,"The Midnight",,"Heart Worth Breaking"
,10,Kavinsky,"Kareen Lomax",Cameo
,11,Ado,,"Fleeting Lullaby"
,12,"Fury Weekend; Ollie Wride",,"Soul Survivor"
,13,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,14,"The Weeknd",,"Less Than Zero"
,15,Lizzo,,"2 Be Loved (Am I Ready)"
,16,"Meisa Kuroki",,"Wired Life"
,17,"Porter Robinson; League Of Legends",,"Everything Goes On"
,18,Essenger,"Young Medicine","Lost Boys"
,19,Essenger,,BLOODSUCKER!
,20,Kavinsky,"Prudence; Morgan Phalen",Zenith
,21,Beyoncé,,"CUFF IT"
,22,"Post Malone",,"Wrapped Around Your Finger"
,23,"Alessia Cara",,"Last Goodbye"
,24,"Kate Bush",,Cloudbusting
,25,Cafuné,,Friction
,26,"Hiroaki Tsutsumi; Toft Willingham; Chez & Jessica Gelinas",,"Greatest Strength"
,27,"Flying Lotus",,Andromeda
,28,"The Weeknd",,"Out of Time"
,29,"Sabrina Carpenter",,Nonsense
,30,MisterWives,,"Where Do We Go From Here?"
,31,"TOKYO ROSE; Jonny Craig",,"Dark Knights"
,32,Starset,,INFECTED
,33,Ado,,"Where the Wind Blows"
,34,"Lexie Liu",,Shadow
,35,RAYE,"070 Shake",Escapism.
,36,"Grant; Ellis",,"Dead Man Walking"
,37,Starset,,TUNNELVISION
,38,"Fury Weekend; PRIZM",,Dangerous
,39,"SIAMES; Barbie Williams",,"My Way"
,40,BENEE,,"Marry Myself"
,41,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,42,"I Prevail",,"Bad Things"
,43,"Steve Lacy",,"Bad Habit"
,44,"Taylor Swift",,Anti-Hero
,45,"Beach Bunny",,Weeds
,46,"Men I Trust",,"Show Me How"
,47,nightlife,,fallback
,48,Cafuné,,"Everyone Knows"
,49,"Hailee Steinfeld","Anderson .Paak",Coast
,50,"Lexie Liu",,FORTUNA
