"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,2,"Tate McRae",,"she’s all I wanna be"
,3,"Flo Milli",,"Never Lose Me"
,4,"Tate McRae",,grave
,5,"Tate McRae",,messier
,6,"Kali Uchis",,"Young Rich & In Love"
,7,"Flo Milli",,"Bed Time"
,8,"Sabrina Carpenter",,Feather
,9,"Muni Long",,"Made For Me"
,10,"Tate McRae",,greedy
,11,"Tate McRae",,chaotic
,12,SZA,,"Nobody Gets Me"
,13,"Flo Milli",,"Beef FloMix"
,14,"Flo Milli",,"In The Party"
,15,Beyoncé,,Formation
,16,"Olivia Rodrigo",,"the grudge"
,17,"Ayra Starr",,Commas
,18,"Kali Uchis",,"Pensamientos Intrusivos"
,19,"Tate McRae",,"what’s your problem"
,20,"Flo Milli",,"Ice Baby"
,21,"Megan Thee Stallion",,HISS
,22,"Tate McRae",,"run for the hills"
,23,SZA,,Snooze
,24,"Tate McRae",,"stay done"
,25,"Coco Jones",,"Double Back"
,26,"Kali Uchis; KAROL G",,"Labios Mordidos"
,27,RINI,,"Bedtime Story"
,28,"Tate McRae",,exes
,29,"Joyce Wrice",,You
