"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,Backsliding
,2,"Carrie Underwood",,"Spinning Bottles"
,3,"Little Mix","Nicki Minaj","Woman Like Me"
,4,"Lauren Jauregui",,Expectations
,5,"Iggy Azalea",Tyga,Kream
,6,"Little Mix",,"Joan of Arc"
,7,"Carrie Underwood",,"Love Wins"
,8,"Christina Aguilera","Demi Lovato","Fall in Line"
,9,"Camila Cabello",,Consequences
,10,"Carrie Underwood",,Low
,11,"Cardi B",,Money
,12,"Ariana Grande",,breathin
,13,"Daniela Araújo",,Sonhadora
,14,"Ariana Grande",,"thank u, next"
,15,Paramore,,Monster
,16,"Carrie Underwood",,"Cry Pretty"
,17,"Daniela Araújo",,Guia-me
,18,"Daniela Araújo","Lito Atalaia",Entrega
,19,Paramore,,"Misery Business"
,20,"Demi Lovato",,Sober
