"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-012008,1,"Britney Spears",,"Gimme More"
boofrnds-012008,2,"Leona Lewis",,"Bleeding Love"
boofrnds-012008,3,"Gwen Stefani",,"Early Winter"
boofrnds-012008,4,"Avril Lavigne",,Hot
boofrnds-012008,5,"Róisín Murphy",,"Let Me Know"
boofrnds-012008,6,Rihanna,Ne-Yo,"Hate That I Love You"
boofrnds-012008,7,"Amy Winehouse",,"Back to Black"
boofrnds-012008,8,"Spice Girls",,"Headlines (Friendship Never Ends)"
boofrnds-012008,9,Evanescence,,"Good Enough"
boofrnds-012008,10,+44,,155
boofrnds-012008,11,"Good Charlotte",,"I Don't Wanna Be In Love (Dance Floor Anthem)"
boofrnds-012008,12,"The Killers",,"For Reasons Unknown"
boofrnds-012008,13,Paramore,,crushcrushcrush
boofrnds-012008,14,"Alicia Keys",,"No One"
boofrnds-012008,15,"Kings of Leon",,Charmer
boofrnds-012008,16,"Lily Allen",,Alfie
boofrnds-012008,17,"Maroon 5",,"Won't Go Home Without You"
boofrnds-012008,18,"Amy Winehouse",,"You Know I'm No Good"
boofrnds-012008,19,"Angels & Airwaves",,"Everything's Magic"
boofrnds-012008,20,"Nelly Furtado",,"In God's Hands"
