"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Need to Know"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Doja Cat; The Weeknd",,"You Right"
,4,Adele,,"Easy On Me"
,5,"Ed Sheeran",,Shivers
,6,"Tai Verdes",,A-O-K
,7,"Justin Bieber",,Ghost
,8,Måneskin,,Beggin'
,9,"Billie Eilish",,"Happier Than Ever"
,10,"Olivia Rodrigo",,traitor
,11,"Lil Nas X",,"THAT'S WHAT I WANT"
,12,"Jonas Brothers",,"Who's In Your Head"
,13,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,14,Wizkid,"Tems; Justin Bieber",Essence
,15,"Kane Brown; blackbear",,Memory
,16,Drake,"Future; Young Thug","Way 2 Sexy"
,17,"Coldplay; BTS",,"My Universe"
,18,"Twenty One Pilots",,Saturday
,19,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,20,"Black Eyed Peas","Saweetie; Lele Pons","HIT IT"
