"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
,2,"Young Thug; Nicki Minaj; Juice WRLD",,Money
,3,SZA,,Snooze
,4,"Luke Combs",,"Fast Car"
,5,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,6,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,7,"Rema; Selena Gomez",,"Calm Down"
,8,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,9,Gunna,,fukumean
,10,Doechii,,"What It Is (Solo Version)"
,11,"Lil Durk","J. Cole","All My Life"
,12,"Doja Cat",,Attention
,13,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,14,"Lil Uzi Vert",,"Flooded The Face"
,15,"Lil Uzi Vert",,"Pluto To Mars"
,16,Tainy,"Bad Bunny","MOJABI GHOST"
,17,SZA,,"Kill Bill"
,18,"Sexyy Red","Tay Keith; Nicki Minaj","Pound Town 2 (Remix)"
,19,"FIFTY FIFTY",,Cupid
,20,"Victony; Don Toliver; Rema; Tempoe",,Soweto
,21,"Nicki Minaj",,"Red Ruby Da Sleeze"
,22,"The Weeknd; Madonna","Playboi Carti",Popular
,23,"Post Malone",,Mourning
,24,Rema,,Charm
,25,"J Hus",Drake,"Who Told You"
