"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers; Coldplay",,"Something Just Like This"
,2,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,3,"The Weeknd","Daft Punk","I Feel It Coming"
,4,"Ed Sheeran",,"Castle on the Hill"
,5,"Zedd; Alessia Cara",,Stay
,6,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,7,"The Chainsmokers",,Paris
,8,"The Chainsmokers",Halsey,Closer
,9,"Kygo; Selena Gomez",,"It Ain't Me"
,10,Starley,,"Call on Me (Ryan Riback Remix)"
,11,"Alessia Cara",,"How Far I'll Go"
,12,"Big Sean",,"Bounce Back"
,13,Rihanna,,"Love on the Brain"
,14,KYLE,"Lil Yachty",iSpy
,15,"Marian Hill",,Down
,16,"Lady Gaga",,"Million Reasons"
,17,"Bruno Mars",,"That's What I Like"
,18,Flume,"Tove Lo","Say It"
,19,"Maren Morris",,"80s Mercedes"
,20,"Linkin Park",Kiiara,Heavy
,21,"Sabrina Carpenter",,Thumbs
,22,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,23,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,24,Daya,,Words
,25,"Julia Michaels",,Issues
