"Chart ID",Position,Artist,Featured,"Song Title"
,2,"Karol Conká",,Sossego
,7,"Harry Styles",,"As It Was"
,9,Anitta,"Chencho Corleone",Gata
,13,"Ella Mai",,"Leave You Alone"
,14,"Lucky Daye",,Over
,19,"Camila Cabello",,"La Buena Vida"
,20,"Ella Mai",,DFMU
,21,"Ella Mai",,"Not Another Love Song"
,30,"Bad Bunny",,"Tití Me Preguntó"
,42,"Ella Mai","Lucky Daye","A Mess"
,43,"Ella Mai","Roddy Ricch",How
,44,"Ella Mai",,Pieces
,45,"Ella Mai",,"Sink or Swim"
,46,Future,Drake,"I'M ON ONE"
,68,"Taylor Swift",,"Shake It Off"
