"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,"Noah Kahan",,"Stick Season"
,3,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,4,"Lil Tecca",,500lbs
,5,Drake,Yeat,IDGAF
,6,Drake,"J. Cole","First Person Shooter"
,7,"Zach Bryan",,"Something in the Orange"
,8,Gunna,,fukumean
,9,"Morgan Wallen",,"Last Night"
,10,"Travis Scott",,"I KNOW ?"
,11,"Fuerza Regida; Marshmello",,"HARLEY QUINN"
,12,"Bad Bunny",,MONACO
,13,"Frank Ocean",,"Pink + White"
,14,"J. Cole",,"No Role Modelz"
,15,"Tyler, The Creator","Kali Uchis","See You Again"
,16,"Noah Kahan; Hozier",,"Northern Attitude"
,17,"Noah Kahan; Post Malone",,"Dial Drunk"
,18,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,19,JID,"21 Savage; Baby Tate","Surround Sound"
,20,"Calle 24","Chino Pacas; Fuerza Regida","Que Onda"
,21,"Steve Lacy",,"Dark Red"
,22,"Morgan Wallen",,"Thinkin' Bout Me"
,23,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,24,Drake,,"You Broke My Heart"
,25,"Morgan Wallen",,"You Proof"
,26,"Morgan Wallen",,"Wasted On You"
,27,"Tory Lanez",,"The Color Violet"
,28,Drake,"21 Savage","Jimmy Cooks"
,29,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,30,"Kanye West","Pusha T",Runaway
,31,"Bad Bunny",Feid,"PERRO NEGRO"
,32,"KAROL G","Peso Pluma",QLONA
,33,"Kanye West",,"Father Stretch My Hands Pt. 1"
,34,"Kendrick Lamar","Jay Rock","Money Trees"
,35,"Kanye West",,Heartless
,36,"Kanye West",Dwele,"Flashing Lights"
,37,PARTYNEXTDOOR,,"Break From Toronto"
,38,"Zach Bryan","The War and Treaty","Hey Driver"
,39,"Luke Combs",,"Fast Car"
,40,"Brent Faiyaz",,Clouded
,41,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,42,Drake,,"Virginia Beach"
,43,"Zach Bryan",,"Heading South"
,44,"Travis Scott","Playboi Carti",FE!N
,45,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
