"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"this is me trying"
,2,"Taylor Swift",,"the 1"
,3,"Taylor Swift",,cardigan
,4,"Taylor Swift","Bon Iver",exile
,5,"Taylor Swift",,august
,6,"Taylor Swift",,seven
,7,"Taylor Swift",,"illicit affairs"
,8,"Taylor Swift",,mirrorball
,9,"Taylor Swift",,"invisible string"
,10,"Troye Sivan",,Easy
,11,"Taylor Swift",,"the last great american dynasty"
,12,"Taylor Swift",,"mad woman"
,13,"Taylor Swift",,"my tears ricochet"
,14,"Allie X",,"Girl of the Year"
,15,"Céline Dion",,Oxygène
,16,CYN,,Drinks
,17,"Demi Lovato",,"In The Mirror"
,18,"Phoebe Bridgers",,Kyoto
,19,"Taylor Swift",,betty
,20,"Taylor Swift",,hoax
,21,"Taylor Swift",,peace
,22,"Billie Eilish",,"No Time To Die"
,23,"Demi Lovato",,"World of Chances"
,24,"Taylor Swift",,epiphany
,25,"Allie X",,"Little Things"
,26,"Allie X",,"Super Sunset Intro"
,27,"Caroline Polachek",,"Ocean of Tears"
,28,"Céline Dion",,"Le Fils de Superman"
,29,"Céline Dion",,"My Love (Live in Boston)"
,30,"Céline Dion",,"Ziggy (Un Garçon Pas Comme Les Autres)"
,31,HAIM,,3AM
,32,"Lady Gaga",,"1000 Doves"
,33,"Phoebe Bridgers",,"Garden Song"
,34,"Phoebe Bridgers",,"I Know the End"
,35,"Phoebe Bridgers",,Punisher
,36,"Trevor Daniel; Selena Gomez",,"Past Life"
,37,"Allie X",,"Can't Stop Now"
,38,"Allie X",,Focus
,39,"Allie X",,"Not So Bad In LA"
,40,"Allie X",,Science
,41,"Lady Gaga; Elton John",,"Sine from Above"
,42,HAIM,,"Now I'm In It"
,43,"Hayley Williams",,"Pure Love"
,44,"Hayley Williams",,"Dead Horse"
,45,"Lady Gaga; BLACKPINK",,"Sour Candy"
,46,"Céline Dion",,"If Walls Could Talk"
,47,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,48,"Elton John",,"Don't Let the Sun Go Down on Me"
,49,Grimes,,"Flesh Without Blood"
,50,"Allie X",,"Super Sunset Interlude"
