"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Zedd; Alessia Cara",,Stay
,3,"Sabrina Carpenter",,Thumbs
,4,"Dua Lipa",,"Room For 2"
,5,"Katy Perry","Skip Marley","Chained to the Rhythm"
,6,"Big Sean",,"Bounce Back"
,7,"Zara Larsson","Ty Dolla $ign","So Good"
,8,Poppy,,"I'm Poppy"
,9,KYLE,"Lil Yachty",iSpy
,10,"Bruno Mars",,"That's What I Like"
,11,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,13,Poppy,,Lowlife
,14,"Ariana Grande",Future,Everyday
,15,"Marian Hill; Lauren Jauregui",,"Back to Me"
,16,"Bebe Rexha",,"I Got You"
,17,"Little Mix",,Touch
,18,Sia,,"Move Your Body"
,19,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
,,"Little Mix",,Power
