"Chart ID",Position,Artist,Featured,"Song Title"
"090620 - grove",1,"Cardi B","Megan Thee Stallion",WAP
"090620 - grove",2,"AJ Tracey; Mabel",,"West Ten"
"090620 - grove",3,"Dua Lipa",,"Break My Heart"
"090620 - grove",4,"Taylor Swift",,cardigan
"090620 - grove",5,"Gabby Barrett",,"I Hope"
"090620 - grove",6,"Regard; RAYE",,Secrets
"090620 - grove",7,"Dua Lipa",,"Don't Start Now"
"090620 - grove",8,"Lady Gaga; Ariana Grande",,"Rain On Me"
"090620 - grove",9,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
"090620 - grove",10,"Miley Cyrus",,"Midnight Sky"
"090620 - grove",11,"Taylor Swift","Bon Iver",exile
"090620 - grove",12,"Maren Morris",,"The Bones"
"090620 - grove",13,Nea,,"Some Say (Felix Jaehn Remix)"
"090620 - grove",14,"Becky Hill; Sigala",,"Heaven On My Mind"
"090620 - grove",15,"Little Mix",,Holiday
"090620 - grove",16,Saweetie,,"Tap In"
"090620 - grove",17,"Taylor Swift",,"the 1"
"090620 - grove",18,"Kygo; Tina Turner",,"What's Love Got to Do With It"
"090620 - grove",19,"Taylor Swift",,"the last great american dynasty"
"090620 - grove",20,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
"090620 - grove",21,"Tate McRae",,"you broke me first"
"090620 - grove",22,"Maddie & Tae",,"Die from a Broken Heart"
"090620 - grove",23,"Ava Max",,"Kings & Queens"
"090620 - grove",24,"Megan Thee Stallion",,"Girls in the Hood"
"090620 - grove",25,"Billie Eilish",,"my future"
"090620 - grove",26,BENEE,"Gus Dapperton",Supalonely
"090620 - grove",27,"Doja Cat","Gucci Mane","Like That"
"090620 - grove",28,"Doja Cat",,"Say So"
"090620 - grove",29,"Taylor Swift",,august
"090620 - grove",30,"Taylor Swift",,"my tears ricochet"
"090620 - grove",31,"ROSALÍA; Travis Scott",,TKN
"090620 - grove",32,"Ella Henderson",,"Take Care of You"
"090620 - grove",33,"Ariana Grande; Justin Bieber",,"Stuck with U"
"090620 - grove",34,Sia,,Together
"090620 - grove",35,"Taylor Swift",,mirrorball
"090620 - grove",36,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
"090620 - grove",37,"Taylor Swift",,seven
"090620 - grove",38,"Taylor Swift",,"this is me trying"
"090620 - grove",39,"Taylor Swift",,betty
"090620 - grove",40,"Ashley McBryde",,"One Night Standards"
"090620 - grove",41,"Amy Shark",,"Everybody Rise"
"090620 - grove",42,"Katy Perry",,Smile
"090620 - grove",43,"Taylor Swift",,"invisible string"
"090620 - grove",44,"Dua Lipa",,Hallucinate
"090620 - grove",45,"Dua Lipa",,Levitating
"090620 - grove",46,"Trevor Daniel; Selena Gomez",,"Past Life"
"090620 - grove",47,"Madison Beer",,Baby
"090620 - grove",48,"Juice WRLD",Halsey,"Life's A Mess"
"090620 - grove",49,"Ellie Goulding",,"Love I'm Given"
"090620 - grove",50,Latto,"Saweetie; Trina","B*tch From Da Souf (Remix)"
