"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Dua Lipa",DaBaby,"Levitating (Remix)"
,3,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"Olivia Rodrigo",,"deja vu"
,6,BTS,,Butter
,7,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,8,"Masked Wolf",,"Astronaut In The Ocean"
,9,"Olivia Rodrigo",,traitor
,10,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,11,"Olivia Rodrigo",,"favorite crime"
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,13,"Olivia Rodrigo",,"drivers license"
,14,"Polo G",,RAPSTAR
,15,"Olivia Rodrigo",,happier
,16,"Olivia Rodrigo",,brutal
,17,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,18,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,19,"Olivia Rodrigo",,"enough for you"
,20,"Bad Bunny",,Yonaguni
,21,"Lil Baby; Lil Durk","Travis Scott","Hats Off"
,22,"Luke Combs",,"Forever After All"
,23,24kGoldn,"iann dior",Mood
,24,"Glass Animals",,"Heat Waves"
,25,"Lil Baby; Lil Durk",,"Voice of the Heroes"
,26,"Lil Baby; Lil Durk",,2040
,27,"Roddy Ricch",,"Late at Night"
,28,"Travis Scott; HVME",,"Goosebumps (Remix)"
,29,"Lil Baby; Lil Durk",,"Who I Want"
,30,"The Weeknd",,"Blinding Lights"
,31,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,32,"Moneybagg Yo",,Wockesha
,33,"Lil Baby; Lil Durk","Meek Mill","Still Runnin"
,34,"Olivia Rodrigo",,"jealousy, jealousy"
,35,Tiësto,,"The Business"
,36,"Lil Tjay",6LACK,"Calling My Phone"
,37,"Lil Baby; Lil Durk",,"How It Feels"
,38,Saweetie,"Doja Cat","Best Friend"
,39,Giveon,,"Heartbreak Anniversary"
,40,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
