"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Soccer Mommy",,Flaw
,2,Disclosure,Lorde,Magnets
,3,"Hayley Kiyoko",,Curious
,4,"Travis Scott","Young Thug",Skyfall
,5,Lorde,,"Perfect Places"
,6,Lorde,,"Sober II (Melodrama)"
,7,"Soccer Mommy",,Cool
,8,"Soccer Mommy",,"Last Girl"
,9,"Soccer Mommy",,"Blossom (Wasting All My Time)"
,10,"Soccer Mommy",,Skin
,11,"Soccer Mommy",,Interlude
,12,"Soccer Mommy",,Wildflowers
,13,"Soccer Mommy",,"Scorpio Rising"
,14,"Sky Ferreira",,"I Will"
,15,CHVRCHES,,"Clearest Blue"
,16,Lorde,,"Green Light"
,17,CHVRCHES,"Matt Berninger","My Enemy"
,18,"Kim Petras","Baby E",Hills
,19,"Tory Lanez",,"Hate To Say"
,20,"Soccer Mommy",,"Your Dog"
,21,"Vince Staples",,"Get The Fuck Off My Dick"
,22,Future,,"March Madness"
,23,"ScHoolboy Q; 2 Chainz; Saudi",,X
,24,"Tyler, The Creator",,"I Ain't Got Time!"
,25,IDK,"Denzel Curry","No Wave"
