"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Tove Lo","Blow That Smoke"
,2,"Hailee Steinfeld",,"Back to Life"
,3,"Normani; Calvin Harris",,"Slow Down"
,4,Anitta,,Veneno
,5,"Alice Chater",,"GIRLS X BOYS"
,6,Poppy,,"Fashion After All"
,7,Anitta,,Goals
,8,"Cher; Meryl Streep; Christine Baranski; Julie Walters; Pierce Brosnan; Colin Firth; Stellan Skarsgard; Andy Garcia; Amanda Seyfried; Dominic Cooper; Lily James; Jessica Keenan Wynn; Alexa Davies; Josh Dylan; Jeremy Irvine; Hugh Skinner",,"Super Trouper"
,9,"Mariah Carey",,Caution
,10,"Alice Chater",,Hourglass
,11,"Carly Rae Jepsen",,"Party for One"
,12,Normani,6LACK,Waves
,13,"Astrid S",,Emotion
,14,"Clean Bandit","MARINA; Luis Fonsi",Baby
,15,"Cruel Youth",,"Devil in Paradise"
,16,"Lady Gaga",,"Look What I Found"
,17,Lights,,"Fight Club"
,18,"Little Mix",,Wasabi
,19,"Rita Ora",,"Let You Love Me"
,20,Poppy,,X
,21,"Bebe Rexha",,"Self Control"
,22,"Nicki Minaj",,"Good Form"
,23,MØ,,Blur
,24,"Mariah Carey",,"All I Want for Christmas Is You"
,25,"Colin Firth; Stellan Skarsgard; Amanda Seyfried; Christine Baranski; Julie Walters; Pierce Brosnan",,"Dancing Queen"
,26,"Ariana Grande",,"thank u, next"
,27,"Little Mix","Nicki Minaj","Woman Like Me"
,28,"Christine Baranski; Julie Walters; Amanda Seyfried",,"Angel Eyes"
,29,"Gwen Stefani","Blake Shelton","You Make It Feel Like Christmas"
,30,BROODS,,"Everything Goes (Wow)"
