"Chart ID",Position,Artist,Featured,"Song Title"
,1,Saweetie,,"My Type"
,2,"Katy Perry",,"Never Really Over"
,3,"Kim Petras",,Icy
,4,DaBaby,,Suge
,5,"Kim Petras",,"Personal Hell"
,6,Madonna,Anitta,"Faz Gostoso"
,7,"Megan Thee Stallion",,Realer
,8,"Kim Petras",,"Sweet Spot"
,9,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,10,Mabel,,"Don't Call Me Up"
,11,Lizzo,"Missy Elliott",Tempo
,12,"Carly Rae Jepsen",,"Too Much"
,13,"Taylor Swift","Brendon Urie",ME!
,14,"Nicki Minaj",,MEGATRON
,15,Madonna,,"I Rise"
,16,"Cardi B",,Press
,17,"Miley Cyrus",,"Mother's Daughter"
,18,Slayyyter,,"Daddy AF"
,19,"Lil Nas X",,Panini
,20,ROSALÍA,,"Aute Cuture"
