"Chart ID",Position,Artist,Featured,"Song Title"
,1,Endor,,"Pump It Up"
,2,"Martin Solveig","Sam White",+1
,3,"Dua Lipa",DaBaby,Levitating
,4,"Big Baby Tape",,KARI
,5,"Swanky Tunes",,"In The Club"
,6,"Zedd; Katy Perry",,365
,7,"Tiësto; Oliver Heldens",,Wombass
,8,"Ellie Goulding",,"Love Me Like You Do"
,9,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,10,"Leonid Rudenko","Kvinta; Nicco",Destination
,11,"Gorgon City; Kaskade; ROMÉO",,"Go Slow"
,12,"Jay Sean",,"Ride It"
,13,Gorillaz,,"Feel Good Inc."
,14,"Jax Jones","Mike Dunn; MNEK","House Work"
,15,"Jennifer Lopez",Pitbull,"On the Floor"
,16,MNEK,"Hailee Steinfeld",Colour
,17,KSHMR,"BassKillers; B3nte; Badjack","The Spook"
,18,"Don Diablo; CID",,Fever
,19,"Joel Corry",,Sorry
,20,"Martin Garrix; Tiësto",,"The Only Way Is Up"
,21,"Filatov & Karas","Виктор Цой","Остаться С Тобой"
,22,"Felix Jaehn","Lost Frequencies; Linying","Eagle Eyes"
,23,"Fox Stevenson; Curbi",,Hoohah
,24,Hozier,,"Take Me to Church"
,25,"Imagine Dragons",,Demons
