"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,"De La Soul","Feel Good Inc."
,2,"Kanye West; The Weeknd","Lil Baby",Hurricane
,3,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,4,"Billie Eilish",,"Happier Than Ever"
,5,"Sleepy Hallow",,2055
,6,"Baby Keem; Kendrick Lamar",,"family ties"
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,"Digga D",,2k17
,9,"Sam Fender",,"Seventeen Going Under"
,10,"Ed Sheeran","Tion Wayne; Central Cee","Bad Habits (Fumez The Engineer Remix)"
,11,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,12,Gorillaz,,"Sleeping Powder"
,13,EDEN,,crash
,14,"B Minus",,"What It Feels Like"
,15,"Billie Eilish",,NDA
,16,"Internet Money","Don Toliver; Lil Uzi Vert; Gunna","His & Hers"
,17,"Fivio Foreign",,"Story Time"
,18,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,19,"Kanye West","Jay Electronica","Jesus Lord"
,20,Dave,,"Heart Attack"
,21,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,22,Halsey,,"You asked for this"
,23,"KIDS SEE GHOSTS",,Reborn
,24,"42 Dugg; Roddy Ricch",,"4 Da Gang"
,25,Halsey,,Lilith
,26,Shouse,,"Love Tonight"
,27,Blxst,"Ty Dolla $ign; Tyga",Chosen
,28,"B Minus",,"White Light"
,29,"Olivia Rodrigo",,"good 4 u"
,30,"Kanye West",JAY-Z,Jail
,31,"J. Cole",,"a p p l y i n g . p r e s s u r e"
,32,"Glass Animals",,"Heat Waves"
,33,"Kanye West",Vory,"No Child Left Behind"
,34,"Billie Eilish",,OverHeated
,35,"Billie Eilish",,"when the party's over"
,36,"Beach Bunny",,"Blame Game"
,37,PinkPantheress,,Pain
,38,"Olivia Rodrigo",,"drivers license"
,39,"Sam Fender",,"Get You Down"
,40,BROCKHAMPTON,,SUGAR
