"Chart ID",Position,Artist,Featured,"Song Title"
,1,LÉON,,"And It Breaks My Heart"
,2,ITZY,,WANNABE
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,LÉON,,"Chasing A Feeling"
,5,"Cardi B","Megan Thee Stallion",WAP
,6,"Fly By Midnight",,"Drove You Away"
,7,BLACKPINK,,"How You Like That"
,8,"Fly By Midnight",,"...Sad About You"
,9,"Josh Golden",,143
,10,Apink,,Dumhdurum
,11,"Fly By Midnight",,"LA Lonely"
,12,"Taylor Swift",,seven
,13,"Rina Sawayama",,XS
,14,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,15,"Taylor Swift",,cardigan
,16,"Arizona Zervas",,NIGHTRIDER
,17,LÉON,,"Who You Lovin"
,18,"Fly By Midnight","Clara Mae","Lost Without You"
,19,"Zedd; Jasmine Thompson",,Funny
,20,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,21,DeathbyRomy,,"Kiss Me Goodbye"
,22,"Ariana Grande; Justin Bieber",,"Stuck with U"
,23,"Marshmello; Halsey",,"Be Kind"
,24,"Taylor Swift",,"the 1"
,25,"Lady Gaga; BLACKPINK",,"Sour Candy"
,26,"Twenty One Pilots",,"Level of Concern"
,27,"Taylor Swift",,betty
,28,"Taylor Swift","Bon Iver",exile
,29,LÉON,,"In a Stranger's Arms"
,30,"Fly By Midnight",,"Love Me Like A Friend"
,31,"Juice WRLD; Marshmello",,"Come & Go"
,32,"Taylor Swift",,"invisible string"
,33,"Miley Cyrus",,"Midnight Sky"
,34,"Rina Sawayama",,"Love Me 4 Me"
,35,"NOTD; Astrid S",,"I Don't Know Why"
,36,"BLVTH; bülow",,"I Don't Wanna Be"
,37,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,38,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,39,"Rina Sawayama",,"Bad Friend"
,40,"Megan Thee Stallion",,"Girls in the Hood"
