"Chart ID",Position,Artist,Featured,"Song Title"
,1,Inhaler,,"Love Will Get You There"
,2,"Taylor Swift",,Bejeweled
,3,"Pinguini Tattici Nucleari",,Ricordi
,4,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
,5,SZA,,"Nobody Gets Me"
,6,"King Princess",,"Let Us Die"
,7,"DAY LIMNS","Di Ferrero","Muito Além"
,8,"White Lies",,"Trouble In America"
,9,"Sabrina Carpenter",,"because i liked a boy"
,10,Måneskin,,"THE LONELIEST"
,11,blink-182,,EDGING
,12,"All Time Low",,Sleepwalking
,13,"Tove Lo",,Grapefruit
,14,"Taylor Swift",,Anti-Hero
,15,"Bruno Gadiol",,JOVEM
,16,"Young The Giant",,"Dollar $tore"
,17,"Two Door Cinema Club",,"Everybody's Cool"
,18,"Story Of The Year",,"Real Life"
,19,Dayglow,,"Second Nature"
,20,"Pinguini Tattici Nucleari",,"Giovani Wannabe"
,21,"Story Of The Year",,"Tear Me to Pieces"
,22,"Local Natives",,"Just Before The Morning"
,23,"The Faim",,"Me Because of You"
,24,Paramore,,"The News"
,25,"Carly Rae Jepsen",,"Surrender My Heart"
,26,Nightly,,"dirty white chucks"
,27,lovelytheband,,"sail away"
,28,"Aidan Bissett",,"Tripping Over Air"
,29,"The 1975",,"I'm In Love With You"
,30,"Bring Me The Horizon",,sTraNgeRs
,31,Coma_Cose,,Chiamami
,32,"Rina Sawayama",,Frankenstein
,33,SZA,,"Kill Bill"
,34,"Rina Sawayama",,Hurricanes
,35,Fresno,,"CASA ASSOMBRADA"
,36,"Beach Weather",,"Sex, Drugs, Etc."
,37,YUNGBLUD,,Tissues
,38,"The Wombats",,"Dressed To Kill"
,39,"The Wrecks",,"Things You Make Me Do"
,40,"White Lies",,"Breakdown Days"
,41,"Miley Cyrus",,Flowers
,42,"Sabrina Carpenter",,Nonsense
,43,"Fall Out Boy",,"Heartbreak Feels So Good"
,44,"Fall Out Boy",,"Love From The Other Side"
,45,FLOYA,,"The Hymn"
,46,"A Day to Remember",,Miracle
,47,Måneskin,"Tom Morello",GOSSIP
,48,"Taylor Swift",,"Lavender Haze"
,49,Kasabian,,CHEMICALS
,50,"The Academic",,"My Very Best"
