"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,NASA
,3,"Mariah Carey",,"Always Be My Baby"
,4,"Christina Aguilera",,Beautiful
,5,"Ariana Grande",,"One Last Time"
,6,"Indian Summer","Ginger & The Ghost",Shiner
,7,"Lady Gaga",,"Bad Romance"
,8,"Ariana Grande",,"Into You"
,9,"Britney Spears",,"...Baby One More Time"
,10,"Zara Larsson",,"Ruin My Life"
,11,"Ariana Grande",,"thank u, next"
,12,"Mariah Carey",,"My All"
,13,"Ava Max",,"Sweet but Psycho"
,14,"Ariana Grande",,"bad idea"
,15,"Katy Perry",,"Hot n Cold"
,16,"Cardi B; Bruno Mars",,"Please Me"
,17,"Ariana Grande",,"Dangerous Woman"
,18,"Billie Eilish",,"bury a friend"
,19,"Mariah Carey",,Fantasy
,20,"Leona Lewis",,"Bleeding Love"
,21,"Billie Eilish",,COPYCAT
,22,"Lady Gaga",Beyoncé,Telephone
,23,"Ariana Grande",,"Be Alright"
,24,Dido,,"White Flag"
,25,"Michael Bublé",,Home
,26,"Britney Spears",,"Gimme More"
,27,"Natasha Bedingfield",,Unwritten
,28,Beyoncé,,Halo
,29,"Britney Spears",,Womanizer
,30,"Ariana Grande","Iggy Azalea",Problem
