"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Taylor Swift",,"Lavender Haze"
,3,ROSALÍA,,LLYLM
,4,"Lady Gaga",,"Bloody Mary"
,5,"Miley Cyrus",,Flowers
,6,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,7,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,8,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,9,"Camilo Séptimo",,Eco
,10,Beyoncé,,"CUFF IT"
,11,Esteman,,"Para Siempre"
,12,Phoenix,"Ezra Koenig",Tonight
,13,"Calvin Harris; Stefflon Don; Chlöe; Coi Leray",,"Woman Of The Year"
,14,"Taylor Swift",,Anti-Hero
,15,P!nk,,TRUSTFALL
,16,Daya,,"Love You When You're Gone"
,17,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,18,Phoenix,,Identical
,19,SZA,,"Seek & Destroy"
,20,"The Weeknd",,"Best Friends"
