"Chart ID",Position,Artist,Featured,"Song Title"
300318-lucarush,1,"Cláudia Pascoal",,"O Jardim"
300318-lucarush,2,Shuma,,Hmarki
300318-lucarush,3,GEZZA,,"Fall in Love"
300318-lucarush,4,"Denisa Moga",,Singuri
300318-lucarush,5,"Billie Marten",,Bird
300318-lucarush,6,"John Newman",,"Fire In Me"
300318-lucarush,7,"Sabrina Carpenter; Jonas Blue",,Alien
300318-lucarush,8,"Mary Komasa",,"Lost Me"
300318-lucarush,9,Kasbo,"Frida Sundemo","Over You"
300318-lucarush,10,"Whales & This Lake",,"Alphagirls & Alphaboys ☿"
300318-lucarush,11,yesyes,,"I Let You Run Away"
300318-lucarush,12,"Ecca Vandal",,"Future Heroine"
300318-lucarush,13,"Vancouver Sleep Clinic",,"In the End"
300318-lucarush,14,Rivals,,"Misery Memory"
300318-lucarush,15,"Shawn Mendes",,"In My Blood"
300318-lucarush,16,Melis,,"Holding Hands"
300318-lucarush,17,"Ember Island",,"Love Deserved"
300318-lucarush,18,"Years & Years",,Sanctify
300318-lucarush,19,NONONO,,Friends
300318-lucarush,20,"George Ezra","First Aid Kit",Saviour
300318-lucarush,21,Kidnap,,Aurora
300318-lucarush,22,Annalisa,,"Il mondo prima di te"
300318-lucarush,23,AJR,,"Burn the House Down"
300318-lucarush,24,"ionnalee; TR/ST",,HARVEST
300318-lucarush,25,"Leander Kills",,"Nem Szól Harang"
300318-lucarush,26,Fourtissimo,,"Kisnyuszi A Kalapban"
300318-lucarush,27,Moniqué,,"Aš Viena"
300318-lucarush,28,Ryk,,"You and I"
300318-lucarush,29,Malo',,Ciao
300318-lucarush,30,"Empara Mi",,Alibi
