"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,Irreplaceable
,2,Coldplay,Rihanna,"Princess of China"
,3,"Justin Bieber",,Maria
,4,"Selena Gomez & The Scene",,"I Won't Apologize"
,5,"The Civil Wars",,"My Father's Father"
,6,"Big Time Rush",,"Time of our Life"
,7,"Counting Crows",,"Accidentally In Love"
,8,"Rock of Ages Full Company",,"Here I Go Again"
,9,"Butterfly Boucher",,Changes
,10,Eminem,,"Without Me"
,11,"Etta James",,"At Last"
,12,Gossip,,"Standing in the Way of Control"
,13,"Jennifer Saunders",,"Fairy Godmother Song"
,14,"Jennifer Saunders",,"Holding out for a Hero"
,15,"Justin Bieber",Ludacris,Baby
,16,"Justin Timberlake",,"Like I Love You"
,17,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,18,McFly,,"Little Joanna"
,19,Ne-Yo,,"What's the Matter"
,20,Rihanna,,"Watch n' Learn"
,21,Sugababes,,"Hole in the Head"
,22,Aaliyah,,"Back & Forth"
,23,"Adam Lambert",,"For Your Entertainment"
,24,"Ashley Tisdale",,"Not like That"
,25,Beyoncé,,Halo
,26,"Big Time Rush",,"Big Time Rush"
,27,"Big Time Rush",,Epic
,28,"Big Time Rush",,"Love Me Love Me"
,29,"Big Time Rush",,"No Idea"
,30,"Chase & Status","Liam Bailey","Blind Faith"
,31,"Christina Aguilera",,Candyman
,32,"Demi Lovato","Joe Jonas","This Is Me"
,33,Draper,,"Painting the Sky"
,34,"Ed Sheeran",,U.N.I.
,35,Eels,,"I Need Some Sleep"
,36,"Elton John",,"Goodbye Yellow Brick Road"
,37,Example,,"Changed the Way You Kiss Me"
,38,Example,,"Won't Go Quietly"
,39,"Fall Out Boy",,"Dance, Dance"
,40,"Far East Movement","Ryan Tedder",Rocketeer
