"Chart ID",Position,Artist,Featured,"Song Title"
,1,"French Montana","Swae Lee",Unforgettable
,2,"Imagine Dragons",,"Walking The Wire"
,3,"Imagine Dragons",,"Rise Up"
,4,"Thirty Seconds to Mars",,"Walk On Water"
,5,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,6,Vanotek,Eneli,"Tell Me Who"
,7,Lorde,,Supercut
,8,Pitbull,"Ty Dolla $ign","Better On Me"
,9,"Yellow Claw","Moksi; Jonna Fraser",Open
,10,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,11,"The Script",,"Rock the world"
,12,"Fall Out Boy",,"The Last of the Real Ones"
,13,"The Script",,"Freedom child"
,14,Lorde,,"Perfect Places"
,15,Sia,,Rainbow
