"Chart ID",Position,Artist,Featured,"Song Title"
08222022-DawnFMAirplay,1,"St. Vincent",,"The Melting Of The Sun"
08222022-DawnFMAirplay,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
08222022-DawnFMAirplay,3,"Steve Lacy",,"Bad Habit"
08222022-DawnFMAirplay,4,Beyoncé,,"AMERICA HAS A PROBLEM"
08222022-DawnFMAirplay,5,"Sleigh Bells",,"Locust Laced"
08222022-DawnFMAirplay,6,"Tove Lo",,"No One Dies from Love"
08222022-DawnFMAirplay,7,Mareux,,"The Perfect Girl"
08222022-DawnFMAirplay,8,"Violet Chachki; Allie X",,"Mistress Violet"
08222022-DawnFMAirplay,9,Björk,,Hyperballad
08222022-DawnFMAirplay,10,"Zella Day",,Golden
08222022-DawnFMAirplay,11,"St. Vincent",,"Candy Darling"
08222022-DawnFMAirplay,12,"Kate Bush",,"Get Out Of My House"
08222022-DawnFMAirplay,13,"Helen Reddy",,"I Am Woman"
08222022-DawnFMAirplay,14,"Zella Day",,"Dance For Love"
08222022-DawnFMAirplay,15,Dacey,,STEPMOM
08222022-DawnFMAirplay,16,"Kate Bush",,"Suspended in Gaffa"
08222022-DawnFMAirplay,17,Björk,,"It's Oh So Quiet"
08222022-DawnFMAirplay,18,Joji,,Sanctuary
08222022-DawnFMAirplay,19,"The Weeknd",,Sacrifice
08222022-DawnFMAirplay,20,"Tom Aspaul",,"Let Them (It's All Love)"
08222022-DawnFMAirplay,21,Björk,,"Army of Me"
08222022-DawnFMAirplay,22,"Anohni & The Johnsons",,"Man is the baby"
08222022-DawnFMAirplay,23,"Lana Del Rey",,Cherry
08222022-DawnFMAirplay,24,"St. Vincent",,"Down And Out Downtown"
08222022-DawnFMAirplay,25,Beyoncé,,"BREAK MY SOUL"
