"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lena,,"Looking For Love"
,2,"Rina Sawayama",,"This Hell"
,3,"Cazzu; Maria Becerra",,Maléfica
,4,"Chloe x Halle",,"Do It"
,5,"Hayley Kiyoko",,"for the girls"
,6,"Raphaela Santos",,"Só da Tu (Ao Vivo)"
,7,Anitta,"Afro B","Maria Elegante"
,8,Beyoncé,,"BREAK MY SOUL"
,9,"Becky G",,"BAILÉ CON MI EX"
,10,Lena,,"My Cassette Player"
,11,Chlöe,,Surprise
,12,"Chloe x Halle",,Hazy
,13,"Germaine Valentina",,"Tú Te Lo Pierdes"
,14,"Meghan Trainor","Teddy Swims","Bad For Me"
,15,Tília,"Dennis DJ; Kevin O Chris","roubando a cena"
,16,"Bruno Mars",,"It Will Rain"
,17,"Hilary Duff",,"Chasing the Sun"
,18,IZA,,Fé
,19,"Luísa Sonza; Thiaguinho",,"Cansar Você"
,20,ROSÉ,,Gone
,21,"Charlie Puth; Jung Kook",,"Left and Right"
,22,"Demi Lovato",,"La La Land"
,23,Gabily,"MC Mirella; DJ 2F",Sentimental
,24,"Jay Sean","Lil Wayne",Down
,25,"Baco Exu do Blues; Luísa Sonza",,"Hotel Caro"
,26,"Melanie Martinez",,Cake
,27,"Melanie Martinez",,"Gingerbread Man"
,28,"PEDRO SAMPAIO; Anitta; Dadju","MC Pedrinho; Nicky Jam","DANÇARINA (Remix)"
,29,"Priscilla Alcântara",Emicida,"Você Aprendeu a Amar?"
,30,"Rita Ora; Imanbek",Khea,Mood
,31,"Christina Aguilera",,"Somos Nada"
,32,"Demi Lovato",,"SKIN OF MY TEETH"
,33,"Doja Cat",,Vegas
,34,Juliette,,Solar
,35,"Kylie Minogue",,Timebomb
,36,"Leyla Blue",,"What A Shame"
,37,MARINA,,"Electra Heart"
,38,"Pabllo Vittar",,"Ama Sofre Chora (Spanish Version)"
,39,TINI,,"La Triple T"
,40,Xamã,"Marília Mendonça",Leão
,41,"Adam Lambert",,"No Boundaries"
,42,"Ariana Grande",,"Put Your Hearts Up"
,43,Beyoncé,,"Why Don't You Love Me"
,44,"Bruno Martini","Luísa Sonza; Diarra Sylla","Ain't Worried"
,45,"Demi Lovato",,"Get Back"
,46,Halsey,,Nightmare
,47,Halsey,,"So Good"
,48,"Luísa Sonza",,"O Meu Sabor"
,49,"Marina Sena",,Pelejei
,50,"Rita Ora",,"Finish Line"
