"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSÉ,,"On The Ground"
,2,CRAVITY,,"Bad Habits"
,3,HIGHLIGHT,,"NOT THE END"
,4,ASTRO,,ONE
,5,SF9,,Believer
,6,NU'EST,,"INSIDE OUT"
,7,"NCT DREAM",,"Hot Sauce"
,8,"Duncan Laurence",,Arcade
,9,BBGIRLS,,Rollin'
,10,ROSÉ,,Gone
,11,aespa,,"Next Level"
,12,EVERGLOW,,FIRST
,13,BBGIRLS,,"Chi Mat Ba Ram"
,14,WENDY,,"Like Water"
,15,ONEUS,,"BLACK MIRROR"
,16,"OH MY GIRL",,"Dun Dun Dance"
,17,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,18,WEi,,"BYE BYE BYE"
,19,BLACKPINK,,"Pretty Savage"
,20,"NCT DREAM",,"Hello Future"
,21,ASTRO,,"We Still (Be With U)"
,22,BBGIRLS,,"We Ride"
,23,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,24,SF9,,"Tear Drop"
,25,IZ*ONE,,D-D-DANCE
,26,B.I,,"illa illa"
,27,"Sasha Alex Sloan",,"Is It Just Me?"
,28,"Park Jihoon","LEE HI","Call U Up"
,29,aespa,,"Forever (약속)"
,30,"Olivia Rodrigo",,"drivers license"
,31,"Red Velvet",,Queendom
,32,"Jamie Miller",,"Here's Your Perfect"
,33,"Stray Kids",,Thunderous
,34,"KAI (EXO)",,Mmmh
,35,"Olivia Rodrigo",,"deja vu"
,36,TWICE,,Alcohol-Free
,37,TREASURE,,BEAUTIFUL
,38,SHINee,,"Don't Call Me"
,39,CIX,,CINEMA
,40,"Bella Poarch",,"Build a Bitch"
,41,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,42,"CHUNG HA",,Bicycle
,43,"NCT; NCT U",,"90's Love"
,44,"Why Don't We",,"Lotus Inn"
,45,"Rosie Darling",,Coping
,46,WOODZ,,"FEEL LIKE"
,47,"Ariana Grande",,34+35
,48,ENHYPEN,,Given-Taken
,49,"Destiny Rogers",,Tomboy
,50,BTS,,"Life Goes On"
