"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,2,Lariss,,"Droppin' Da Bomb"
,3,I.O.I,,Crush
,4,"Rolla Sparks; Oana Radu",,"Fara Glas"
,5,Enca,,"Call Me Goddess"
,6,Corina,,Neprevăzut
,7,TWICE,,"CHEER UP"
,8,Soré,,"Un Minut"
,9,"Emil Lassaria; Caitlyn",,"El Calor"
,10,Antonia,"Carla's Dreams",Suna-Ma
,11,INNA,"Juan Magán","Un Momento"
,12,Ami,"Grasu XXL","3 Lucruri"
,13,Ami,,"Somnu' Nu Ma Ia"
,14,Antonia,,"Vorbeste Lumea"
,15,"Oana Radu","Dr. Mako; Doddy",Stai
,16,Yssa,,"Tu Si Eu"
,17,"Grasu XXL; Ami",,"Deja Vu"
,18,"Natali Dizdar",,"Ne Reci Zauvijek"
,19,Antonia,,Gresesc
,20,"AOA Cream",,"I'm Jelly Baby"
,21,RAINBOW,,Whoo
,22,Kamelia,,Amor
,23,Ami,,"Trumpet Lights"
,24,"Andreea Bănică",,"Hot De Inimi"
,25,"Natali Dizdar",,"Ne Daj"
