"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivan12022021,1,"Glass Animals",,"Heat Waves"
george-sullivan12022021,2,Fredo,"Pop Smoke; Young Adz","Burner on Deck"
george-sullivan12022021,3,"Doja Cat",,Streets
george-sullivan12022021,4,"Digga D; AJ Tracey",,"Bringing It Back"
george-sullivan12022021,5,SZA,,"Good Days"
george-sullivan12022021,6,"Ava Max",,"My Head & My Heart"
george-sullivan12022021,7,MK,Raphaella,Lies
george-sullivan12022021,8,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
george-sullivan12022021,9,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
george-sullivan12022021,10,"ATB; Topic; A7S",,"Your Love (9PM)"
george-sullivan12022021,11,Saweetie,"Jhené Aiko","Back to the Streets"
george-sullivan12022021,12,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
george-sullivan12022021,13,"Clean Bandit","iann dior",Higher
george-sullivan12022021,14,"Robin Schulz",KIDDO,"All We Got"
george-sullivan12022021,15,Saweetie,"Doja Cat","Best Friend"
george-sullivan12022021,16,"Cardi B",,Up
george-sullivan12022021,17,"The Kid LAROI",,"WITHOUT YOU"
george-sullivan12022021,18,HVME,,Goosebumps
george-sullivan12022021,19,"Gabby Barrett",,"I Hope"
george-sullivan12022021,20,"Olivia Rodrigo",,"All I Want"
george-sullivan12022021,21,"Gabby Barrett",,"The Good Ones"
george-sullivan12022021,22,"Duncan Laurence",,Arcade
george-sullivan12022021,23,"Lil Durk; King Von",,"Still Trappin'"
george-sullivan12022021,24,"Olivia Rodrigo",,"drivers license"
george-sullivan12022021,25,"Tones and I",,"Fly Away"
george-sullivan12022021,26,"Rina Sawayama",,LUCID
george-sullivan12022021,27,"Doja Cat",,Rules
george-sullivan12022021,28,Fredo,Dave,"Money Talks"
george-sullivan12022021,29,"All Time Low",blackbear,Monsters
george-sullivan12022021,30,"Bad Bunny; Jhayco",,DÁKITI
george-sullivan12022021,31,"220 KID; GRACEY",,"Don't Need Love"
george-sullivan12022021,32,"The Kid LAROI",,"SO DONE"
george-sullivan12022021,33,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
george-sullivan12022021,34,ILLENIUM,"Annika Wells",Nightlight
george-sullivan12022021,35,"Juice WRLD","Young Thug","Bad Boy"
george-sullivan12022021,36,"Shane Codd",,"Get Out My Head"
george-sullivan12022021,37,Stormzy,Aitch,"Pop Boy"
george-sullivan12022021,38,"Cardi B","Megan Thee Stallion",WAP
george-sullivan12022021,39,L.A.B.,,"In The Air"
george-sullivan12022021,40,Stormzy,,"Big Michael"
george-sullivan12022021,41,"Taylor Swift",,willow
george-sullivan12022021,42,A92,"Fumez The Engineer","Plugged In Freestlye"
george-sullivan12022021,43,"Little Mix",,"Sweet Melody"
george-sullivan12022021,44,BANNERS,,"Someone To You"
george-sullivan12022021,45,24kGoldn,"iann dior",Mood
george-sullivan12022021,46,"Taylor Swift",,"champagne problems"
george-sullivan12022021,47,"Unknown T",,WW2
george-sullivan12022021,48,"Viki Gabor",,"That's What She Said"
george-sullivan12022021,49,"James Hype",HARLEE,Afraid
george-sullivan12022021,50,"Megan Thee Stallion",DaBaby,"Cry Baby"
