"Chart ID",Position,Artist,Featured,"Song Title"
110813-ry4n,1,Foxes,,Youth
110813-ry4n,2,"One Direction",,"Story of My Life"
110813-ry4n,3,"Katy B",,"5 AM"
110813-ry4n,4,Avicii,,"Hey Brother"
110813-ry4n,5,"Wilkinson; Becky Hill",,Afterglow
110813-ry4n,6,"Conor Maynard",,"R U Crazy"
110813-ry4n,7,"Little Mix",,Move
110813-ry4n,8,"Dami Im",,Alive
110813-ry4n,9,HAIM,,"The Wire"
110813-ry4n,10,"Justice Crew",,Everybody
110813-ry4n,11,"Havana Brown",,Warrior
110813-ry4n,12,"Rizzle Kicks",,"Skip To The Good Bit"
110813-ry4n,13,"Calvin Harris; Alesso",Hurts,"Under Control"
110813-ry4n,14,"Martin Garrix",,Animals
110813-ry4n,15,Showtek,"We Are Loud!; Sonny Wilson",Booyah
110813-ry4n,16,"Chase & Status",Moko,"Count On Me"
110813-ry4n,17,Avicii,,"You Make Me"
110813-ry4n,18,Lorde,,Team
110813-ry4n,19,"Fatboy Slim; Riva Starr",Beardyman,"Eat Sleep Rave Repeat (Calvin Harris Remix)"
110813-ry4n,20,Hedley,,Anything
110813-ry4n,21,"Icona Pop",,"All Night"
110813-ry4n,22,"London Grammar",,Strong
110813-ry4n,23,Disclosure,"London Grammar","Help Me Lose My Mind"
110813-ry4n,24,"Lucy Spraggan",,"Last Night (Beer Fear)"
110813-ry4n,25,"Jason Derulo","2 Chainz","Talk Dirty"
110813-ry4n,26,"Third D3gree",,"A Different Kind Of Love"
110813-ry4n,27,OneRepublic,,"Something I Need"
110813-ry4n,28,Rudimental,"Emeli Sandé",Free
110813-ry4n,29,OneRepublic,,"Counting Stars"
110813-ry4n,30,"Jessica Mauboy",,"Pop a Bottle (Fill Me Up)"
110813-ry4n,31,"Tinie Tempah","John Martin","Children Of The Sun"
110813-ry4n,32,CHVRCHES,,"The Mother We Share"
110813-ry4n,33,"Union J",,"Beautiful Life"
110813-ry4n,34,"The Wanted",,"Show Me Love (America)"
110813-ry4n,35,"Iggy Azalea",T.I.,"Change Your Life"
110813-ry4n,36,"Chase & Status","Jacob Banks",Alive
110813-ry4n,37,"Lily Allen",,"Somewhere Only We Know"
110813-ry4n,38,"Guy Sebastian",,"Like a Drum"
110813-ry4n,39,Lorde,,"Tennis Court"
110813-ry4n,40,"Olly Murs",,"Hand on Heart"
