"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dynoro; Gigi D'Agostino",,"In My Mind"
,2,"Zedd; Elley Duhé",,"Happy Now"
,3,"Ariana Grande",,"[DUPLICATE] no tears left to cry"
,4,"Coone; David Spekter",,"Faye (acoustic)"
,5,"Taylor Swift",,Delicate
,6,"Britney Spears",,Everytime
,7,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,8,"Christina Aguilera",,Twice
,9,"Clean Bandit","Demi Lovato",Solo
,10,"Imagine Dragons",,Natural
,11,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,12,"Dua Lipa",,Homesick
,13,Marshmello,Khalid,Silence
,14,"Ariana Grande",,"Into You"
,15,Kodaline,,"Hide and Seek"
,16,"Ed Sheeran",,Happier
,17,"The Chainsmokers; Coldplay",,"Something Just Like This"
,18,"Ariana Grande",,breathin
,19,"Kygo; Imagine Dragons",,"Born To Be Yours"
,20,"Ariana Grande",,"One Last Time"
,21,"Rita Ora",,"Let You Love Me"
,22,"Liam Payne; Rita Ora",,"For You"
,23,"Loïc Nottet",,"Million Eyes"
,24,Askling,,"So Precious"
,25,"Avril Lavigne",,"Head Above Water"
,26,"Clean Bandit","Zara Larsson",Symphony
,27,"Lucas & Steve",,"Where Have You Gone (Anywhere)"
,28,"Rag'n'Bone Man",,Human
,29,ZAYN,Sia,"Dusk Till Dawn"
,30,Kygo,Miguel,"Remind Me To Forget"
